﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2468,"journal article","A Complete Quadrilateral in Rectangular Coordinates","Volenec, Vladimir; Jurkin, Ema; Šimić Horvath, Marija",,,,,,,,
rgn:1898,"journal article","Circles of curvature at points of parabola in isotropic plane","Volenec, Vladimir; Horvath, Marija Šimić; Jurkin, Ema",,,,,,,,
rgn:1722,"journal article","Parabolas in the isotropic plane","Volenec, Vladimir; Jurkin, Ema; Šimić Horvath, Marija",,,,,,,,
rgn:1724,"journal article","Covertex inscribed triangles of parabola in isotropic plane","Volenec, Vladimir; Jurkin, Ema; Šimić Horvath, Marija",,,,,,,,
pmf:5735,dissertation,"Klasifikacija cirkularnih krivulja 3. razreda u kvazihiperboličkoj ravnini","Koncul, Helena",,,,,,,,
pmf:5313,thesis,"Gauss-Lucasov teorem i njemu srodni rezultati u geometriji","Milić, Matija",,,,,,,,
pmf:5453,thesis,"Karakterizacije parabole","Saratlija, Marko",,,,,,,,
pmf:5267,thesis,"Riemannov teorem","Marić, Marko",,,,,,,,
pmf:5581,thesis,"Simsonov pravac i poopćenja","Vrančić, Katarina",,,,,,,,
pmf:5365,thesis,"Eksperiment u nastavi geometrije","Pavleković, Ana Marija",,,,,,,,
pmf:5265,thesis,"Matematički modeli u biokemiji","Falak, Tamara",,,,,,,,
