﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fizos:179,thesis,"Primjena radioaktivnosti - beta razinomjer","Pejaković, Anja",,,,,,,,
fizos:176,thesis,"Modeliranje sinteze dvodimenzionalnih materijala pomocu supstrata","Glumac, Margareta",,,,,,,,
fizos:155,thesis,"Kućni pokusi iz mehanike","Stipić, Ana",,,,,,,,
fizos:154,thesis,"Pokusi iz titranja i valova","Galić, Dino",,,,,,,,
fizos:153,thesis,"ODREĐIVANJE BRZINE ZVUKA POMOĆU KUNDTOVE CIJEVI","Zečević-Pejić, Julija",,,,,,,,
fizos:149,thesis,"PONAŠANJE MATERIJALA U MAGNETSKOM POLJU - PARAMAGNETI I DIJAMAGNETI","Bakoška, Ivana",,,,,,,,
fizos:147,thesis,"RAZMATRANJA ENERGIJA ADSORPCIJE ATOMA EUROPIJA NA LATERALNIM HETEROSTRUKTURAMA GRAFENA I HEKSAGONALNOG BOROVOG NITRIDA","Dušić, Vanja",,,,,,,,
fizos:122,thesis,"Pokusi o vodi-radionica za djecu predškolskog uzrasta","Šumanovac, Josipa",,,,,,,,
fizos:109,thesis,"Žene u fizici","Martić, Ivana",,,,,,,,
fizos:100,thesis,"Fusion - evaporation reactions in the 7Li+96Zr system","Lukanović, Irena",,,,,,,,
fizos:99,thesis,"Sudari u prometu","Novaković, Anja",,,,,,,,
fizos:96,thesis,"Spark counter detektor zračenja","Živković, Josip",,,,,,,,
fizos:93,thesis,"Elastičnost dvodimenzionalnog indija","Horvat, Goran",,,,,,,,
fizos:92,thesis,"Obnovljivi izvori energije: fotonaponska elektrana","Rončević, Tihana",,,,,,,,
fizos:89,thesis,"Parabolično zrcalo","Gajski, Anamarija",,,,,,,,
fizos:91,thesis,"Slaba sila","Hrbak, Marijana",,,,,,,,
fizos:83,thesis,"Primjena mobitela u nastavi fizike","Srakić, Dario",,,,,,,,
fizos:79,thesis,"Zvučna rezonancija","Predrevac, Valentina",,,,,,,,
fizos:75,thesis,"Mjerenje buke na odjelu za fiziku","Knezović, Ivana",,,,,,,,
fizos:74,thesis,"Fizika ljudskog glasa","Gemeri, Dejan",,,,,,,,
fizos:73,thesis,"Fizika glazbe","Dušić, Vanja",,,,,,,,
fizos:59,thesis,"Mikrovalno Kozmičko zračenje","Brkić, Martina",,,,,,,,
fizos:56,thesis,"Ljudski sluh","Mikulić, Martina",,,,,,,,
fizos:38,thesis,"Razvoj ranog svemira","Pecimotika, Mario",,,,,,,,
fizos:34,thesis,"Mikrovalovi i njihove primjene","Puharić, Igor",,,,,,,,
fizos:39,thesis,"Dopplerov efekt i njegove primjene","Heđi, Ana",,,,,,,,
fizos:30,thesis,"Magnetsko polje Sunca","Bošković, Stjepan",,,,,,,,
fizos:28,thesis,"Razvoj galaksija","Podobnik, Franjo",,,,,,,,
pmf:1766,dissertation,"Nucleon transfer reactions in the 90Zr+208Pb system","Varga Pajtler, Maja",,,,,,,,
