﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12778,thesis,"Uloga inhibicijskih receptora LAG-3, TIM-3 i PD-1 u patogenezi hemoragijske vrućice s bubrežnim sindromom","Jakopec, Lana",,,,,,,,
pmf:12662,thesis,"Dinamika rasta viševrsnog biofilma na granici voda-zrak","Rosanda, Paola",,,,,,,,
pmf:12178,thesis,"Antimikrobna rezistencija izolata bakterija Enterobacteriaceae iz ljudskog urogenitalnog sustava","Jurišić, Matea",,,,,,,,
pmf:12173,thesis,"Polimorfizam gena SULT2A1 i koncentracija dehidroepiandrosteron sulfata (DHEAS) u plazmi osoba s neurokognitivnim poremećajem","Balić, Nikola",,,,,,,,
pmf:12170,thesis,"Uloga endocitoze posredovane klatrinom u in vitro aktivaciji inflamasoma nakon infekcije adenovirusom tipa 26","Runtić, Ana",,,,,,,,
pmf:12184,thesis,"Antimikrobna osjetljivost bakterije Escherichia coli iz hemokultura pacijenata","Domjanović, Vlatka",,,,,,,,
pmf:11556,thesis,"Uloga fosfataze PGAM5 u mitofagiji posredovanoj BNIP3L/NIX receptorom","Ivanišević, Klara",,,,,,,,
pmf:11715,dissertation,"MOLEKULARNA I BIOLOŠKA KARAKTERIZACIJA VIRUSA UVIJENOSTI LISTA VINOVE LOZE 3 IZ AUTOHTONIH DALMATINSKIH SORTI","Čarija, Mate",,,,,,,,
pmf:11133,thesis,"Utjecaj perifernih makrofaga na upalne procese nakon ishemijskog moždanog udara u miša","Vuraić, Kristijan",,,,,,,,
pmf:10797,thesis,"Molekularna evolucija i epidemiologija virusa SARS-CoV-2","Schwerer, Mia",,,,,,,,
pmf:10971,thesis,"Utjecaj akutne neonatalne hipoksije na ekspresiju gena za vazoaktivni intestinalni peptid u hipokampusu adolescentnih štakora","Runko, Valentina",,,,,,,,
pmf:10460,thesis,"Detekcija rezistencijskih mutacija u regijama UL54 i UL97 ljudskog citomegalovirusa","Mišković, Antonela",,,,,,,,
pmf:10468,thesis,"Izolacija i karakterizacija bakteriofaga specifičnih za vrste Acinetobacter baumannii i Escherichia coli iz efluenta zagrebačkog uređaja za pročišćavanje otpadnih voda","Mihaljević, Marina",,,,,,,,
pmf:10258,thesis,"Uloga endocitoze posredovane klatrinom u ekspresiji upalnih citokina nakon infekcije adenovirusom tipa 26","Vrbančić, Lea",,,,,,,,
pmf:9995,thesis,"Primjena mikročipova u otkrivanju genetskih uzroka spontanih gubitaka trudnoća","Kauf, Lucija",,,,,,,,
pmf:9907,thesis,"Dijagnostičke metode u virologiji","Žugaj, Manuela",,,,,,,,
pmf:9915,thesis,"BIOLOGIJA I PATOGENEZA VIRUSA SARS-CoV-2","Lovrečić, Karlo",,,,,,,,
pmf:9938,thesis,"EPIDEMIOLOGIJA VIRUSNIH RESPIRATORNIH INFEKCIJA","Rosanda, Paola",,,,,,,,
pmf:9922,thesis,"Virom čovjeka","Kurtin, Manuela",,,,,,,,
pmf:9828,thesis,"Biološka i molekularna karakterizacija novog izolata virusa venske nekroze koleusa","Herek, Dominik",,,,,,,,
pmf:9875,thesis,"Biološka i molekularna karakterizacija novog izolata virusa venske nekroze koleusa","Herek, Dominik",,,,,,,,
pmf:9403,thesis,"Određivanje virusnog titra u staničnoj kulturi upotrebom fluorescentnog virusa mumpsa","Drk, Sara",,,,,,,,
pmf:9354,thesis,"Utjecaj upale na adheziju probiotskih i patogenih bakterija na epitelne stanice kolona","Mustač, Martina",,,,,,,,
pmf:9401,thesis,"Genotipizacija rotavirusa A iz divljih životinja s područja Republike Hrvatske","Čolić, Daniel",,,,,,,,
pmf:8790,thesis,"Molekularna karakterizacija kvazivrsta hrvatskih izolata virusa hepatitisa A","Kuzle, Josipa",,,,,,,,
pmf:8425,thesis,"Polimorfizmi gena BIRC5 i ekspresija izoformi proteina survivina u karcinomu dojke","Vincetić, Magdalena",,,,,,,,
pmf:8315,thesis,"Izbor staništa vrtne strnadice Emberiza hortulana Linnaeus, 1758 na području Istre","Papac, Manda",,,,,,,,
pmf:8308,thesis,"Metiliranost promotora gena imunosnog sustava u tumorima glave i vrata čovjeka","Anić, Petra",,,,,,,,
pmf:6905,thesis,"Odgovor kapelske svijetlice (Telestes karsticus Marčić et Mrakovčić, 2011) na prisutnost potočne pastrve (Salmo trutta Linnaeus, 1758) kao predatora","Ahel, Vesna",,,,,,,,
pmf:7063,dissertation,"Prisutnost virusa u populacijama šišmiša u Hrvatskoj","Šimić, Ivana",,,,,,,,
pmf:6816,thesis,"Sinergijski učinak meda i antibiotika na klinički značajne bakterije višestruko otporne na antibiotike","Ivešić, Antonia",,,,,,,,
pmf:6814,thesis,"Uloga proteina DNER u epitelno-mezenhimskoj tranziciji ljudskih stanica tumora jajnika otpornih na karboplatinu","Gjirlić, Dora",,,,,,,,
pmf:7540,thesis,"Analiza koncentracije peludi ambrozije (Ambrosia artemisiifolia L.) u zraku grada Zagreba","Ivošević, Maja",,,,,,,,
pmf:7498,thesis,"Genotipizacija virusa hepatitisa B i određivanje mutacija odgovornih za rezistenciju na inhibitore reverzne transkriptaze","Herceg, Ivana",,,,,,,,
pmf:5924,thesis,"Genotipizacija virusa Epstein-Barr analizom sekvencije gena LMP-1","Batović, Margarita",,,,,,,,
pmf:5866,thesis,"Biološke značajke morskog guštera Synodus saurus (Linnaeus, 1758) (Actinopterygii: Synodontidae) u Jadranskom moru","Plepel, Ana",,,,,,,,
pmf:5893,thesis,"Genotipizacija izolata virusa hepatitisa A iz epidemije u Hrvatskoj 2017.","Ujević, Josip",,,,,,,,
pmf:5900,thesis,"Evolucija ključnih peroksisomalnih proteina","Mišetić, Hrvoje",,,,,,,,
pmf:5876,thesis,"Molekularna karakterizacija bakterijskih zajednica tala Skradinskog buka","Martinović, Adriana",,,,,,,,
pmf:5878,thesis,"Utjecaj organskog opterećenja na sastav i brojnost bakterijskih populacija u morskom sedimentu ribogojilišta zadarskoga arhipelaga","Vuk, Sandro",,,,,,,,
pmf:4984,thesis,"Detekcija virusa tristeza (Citrus tristeza virus) u agrumima modificiranom metodom ELISA","Protega, Luka",,,,,,,,
pmf:4623,thesis,"Ekološke značajke i emergencija obalčara (Insecta, Plecoptera) duž oligotrofnog hidrosustava","Ridl, Anamarija",,,,,,,,
pmf:4507,thesis,"Utjecaj fosfata na promjenu konformacije aktivnih mjesta enzima purinske nukleozidne fosforilaze iz bakterije Helicobacter pylori","Bošnjaković, Marta",,,,,,,,
pmf:4509,thesis,"Povezanost koncentracije faktora rasta trombocita-AA u serumu i oštećenja jetre kod infekcije virusom hepatitisa C","Parać, Petra",,,,,,,,
pmf:3860,thesis,"Identifikacija i kvantifikacija proteina djelomično neuređene tercijarne strukture (IDP) ekotipova uročnjaka (Arabidopsis thaliana L.) nakon izlaganja suši","Bračun, Laura",,,,,,,,
pmf:3888,thesis,"Kombinirani utjecaj cilengitida i paklitaksela na stanične linije trostruko negativnog tumora dojke i melanoma","Supina, Christine",,,,,,,,
pmf:4712,thesis,"Molekularna varijabilnost virusa gripe","Čerina, Dora",,,,,,,,
pmf:1303,dissertation,"Mutacije u genu za nukleokapsidni protein virusa hepatitisa C u oboljelih od kroničnoga hepatitisa","Mohar Vitezić, Bojana",,,,,,,,
pmf:656,thesis,"Prisutnost virusa Cryphonectria hypovirus 1 u kalusima kestena","Karin, Valentina",,,,,,,,
pmf:695,thesis,"Analiza N-glikoma imunoglobulina G u blizanaca s križoboljom","Vučenović, Dunja",,,,,,,,
pmf:741,thesis,"Razlike u replikaciji DNA između podskupina difuznog B-velikostaničnog limfoma","Sasi, Biljana",,,,,,,,
pmf:669,thesis,"Utjecaj perinatalne promjene metabolizma serotonina na razvoj i ponašanje mladunaca štakora","Merkler, Mirna",,,,,,,,
pmf:783,thesis,"Raznovrsnost alela HLA među bolesnicima u programu transplantacije krvotvornih matičnih stanica","Šamija, Zvonimir",,,,,,,,
pmf:2374,thesis,"Epidemiologija virusa Ebola","Radović, Tihana",,,,,,,,
pmf:2394,thesis,"Patogeneza infekcije virusom ljudske imunodeficijencije","Šimičić, Petra",,,,,,,,
pmf:2201,thesis,"Virusne vakcine","Burić, Davorka",,,,,,,,
pmf:719,thesis,"Povezanost polimorfizma rs2832407 gena GRIK1 s alkoholizmom","Martinez, Filip",,,,,,,,
