﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11609,dissertation,"Utjecaj aromatičnosti na oksidacijsku stabilnost nafte","Raljević, Dubravka",,,,,,,,
fkit:2216,dissertation,"Deep eutectic solvents in biodiesel production from sustainable feedstocks","Petračić, Ana",,,,,,,,
fkit:1893,thesis,"Usporedba šaržne i kontinuirane metode pročišćavanja sirovina za sintezu biodizela","Zokić, Iva",,,,,,,,
pmf:9257,dissertation,"Istraživanje utjecaja metala na agregaciju asfaltena iz nafte i naftnih frakcija pomoću spektroskopije NMR","Djetelić Ibrahimpašić, Mateja",,,,,,,,
pmf:8912,thesis,"Karakterizacija uzoraka nafte domaćeg porijekla elementarnom analizom i spektroskopije NMR","Frigan, Ozana",,,,,,,,
pmf:8346,thesis,"Usporedba strukturnih parametara i parametara stabilnosti sirovih nafti i njihovih teških frakcija","Pinević, Bruno",,,,,,,,
pmf:8251,thesis,"Analiza nafti različitih API gustoća jedno i dvodimenzijskom spektroskopijom NMR","Gašparac, Tonka",,,,,,,,
fkit:2154,thesis,"Predobrada životinjskih masti u svrhu pripreme za hidroobradu","Mihaljević, Monika",,,,,,,,
rgn:850,thesis,"Određivanje kemijskih parametara filtrata odlagališta komunalnog otpada","Južnić, Ana",,,,,,,,
pmf:344,thesis,"Istraživanje agregacije asfaltena iz uzoraka teške nafte pomoću spektroskopije DOSY NMR","Kveštak, Martina",,,,,,,,
pmf:32,thesis,"Ekstrakcija i karakterizacija celuloze i lignina iz biljke Miscanthus giganteus","Bačinić, Anđela",,,,,,,,
