﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12315,thesis,"Određivanje dinamike fizikalnog sustava pomoću dubokih neuralnih mreža","Sesartić, Luka",,,,,,,,
pmf:12645,thesis,"Usporedba mogućnosti jezika SQL i biblioteke Pandas za rukovanje podacima","Grubić, Andrija",,,,,,,,
pmf:12646,thesis,"Aktivno učenje interatomskih potencijala za predikciju kristalne strukture","Jurdana, Janko",,,,,,,,
pmf:11772,dissertation,"Samoorganizacija mikrotubula i motornih proteina u formiranju antiparalelnih svežnjeva diobenog vretena","Ban, Ivana",,,,,,,,
pmf:11747,thesis,"Algoritmi za poravnavanje bioloških nizova s primjenom na proteine virusa","Tripić, Anabela",,,,,,,,
pmf:11462,thesis,"Hamilton-Jacobi-Bellmanova jednadžba","Miškić, Tomislav",,,,,,,,
pmf:11402,dissertation,"Analiza dinamike proteina Rac1 tijekom staničnog kretanja","Šoštar, Marko",,,,,,,,
pmf:11399,"journal article","Global Repeat Map (GRM) Application: Finding All DNA Tandem Repeat Units","Glunčić, Matko; Vlahović, Ines; Mršić, Leo; Paar, Vladimir",,,,,,,,
pmf:11369,thesis,"""PhyBox 3"" - kutija pokusa iz fizike za treći razred srednje škole","Rumbak, Dino",,,,,,,,
pmf:11033,thesis,"Primjena proširene stvarnosti u nastavi iz prirodoslovnih predmeta u osnovnim i srednjim školama","Mađerić, Neven",,,,,,,,
pmf:11036,thesis,"Proučavanje sila odgovornih za pozicioniranje kromosoma tokom diobe ljudskih stanica","Perković, Ivana",,,,,,,,
pmf:11063,thesis,"Izučavanje geneze pogrešaka u diobi živih stanica","Pisačić, Veronika",,,,,,,,
pmf:11051,thesis,"Strukturiranje tankih slojeva organskih poluvodiča za optoelektroničke primjene","Kranjčec, Antonio",,,,,,,,
pmf:10679,dissertation,"Network effects in systemic risk propagation","Barjašić, Irena",,,,,,,,
pmf:10216,thesis,"Dinamika širenja zaraznih bolesti na kompleksnim mrežama","Sigmund, Margareta",,,,,,,,
pmf:10274,thesis,"Prilagodba istraživački usmjerene nastave fizike za online okruženje","Horvat, Bartol",,,,,,,,
pmf:9736,thesis,"Potraga za egzoplanetima primjenom algoritama u programskom jeziku Python","Pajas, Matija",,,,,,,,
pmf:9407,dissertation,"Teorijski opis uloge premosnih mikrotubula u diobenom vretenu","Bosilj, Agneza",,,,,,,,
pmf:9157,thesis,"Fizika zračenja u radioterapiji teškim nabijenim česticama","Jurlina, Niko",,,,,,,,
pmf:8555,thesis,"Teorija nastanka pogrešaka za vrijeme niza staničnih dioba","Tomašić, Lucija",,,,,,,,
pmf:9183,thesis,"Koncepti Galileove relativističke mehanike u nastavi osnovne škole","Car, Matija",,,,,,,,
pmf:7550,dissertation,"Uloga vezivnih proteina i kutne difuzije u stvaranju svežnjeva mikrotubula","Prelogović, Marcel",,,,,,,,
pmf:8615,"journal article","Discovery of 33mer in chromosome 21 – the largest alpha satellite higher order repeat unit among all human somatic chromosomes","Glunčić, Matko; Vlahović, Ines; Paar, Vladimir",,,,,,,,
pmf:8627,"journal article","Metaphase kinetochore movements are regulated by kinesin-8 motors and microtubule dynamic instability","Klemm, Anna H.; Bosilj, Agneza; Glunčić, Matko; Pavin, Nenad; Tolić, Iva Marija",,,,,,,,
pmf:1951,thesis,"Istraživanje utjecaja dinamike molekularnih motora pri osciliaciji jezgre","Karlović, Natalija",,,,,,,,
pmf:4516,thesis,"Oscilacije kinetohora u metafazi","Turković, Marija",,,,,,,,
pmf:496,thesis,"Trodimenzionalna fraktalna analiza pojava u kršu","Mikuš, Andreja",,,,,,,,
pmf:415,thesis,"Mjerenja perifernih doza za različite kolimatore gama noža","Tomić, Paula",,,,,,,,
pmf:519,thesis,"Razvoj jedinstvenog pristupa za analizu krivulje rasta kulture bakterija","Kunovac, Dejan",,,,,,,,
pmf:386,thesis,"Dinamički modeli filotaksije","Madžar, Ivor",,,,,,,,
pmf:368,thesis,"Proučavanje uloge vezivnih proteina i pivotiranja mikrotubula u formiranju paralelnih svežnjeva mikrotubula koristeći numeričke simulacije","Hrabrić, Eva",,,,,,,,
pmf:394,thesis,"Raspodjela molekularnih motora na rastućem mikrotubulu","Glavaš, Jelena",,,,,,,,
pmf:400,thesis,"Kompleksi lipida i DNK","Poljak, Frano",,,,,,,,
pmf:7987,"journal article","Development of the kinetic molecular theory of gases concept inventory: Preliminary results on university students' misconceptions","Erceg, Nataša; Aviani, Ivica; Mešić, Vanes; Glunčić, Matko; Žauhar, Gordana",,,,,,,,
pmf:7840,"journal article","Overlap microtubules link sister k-fibres and balance the forces on bi-oriented kinetochores","Kajtez, Janko; Solomatina, Anastasia; Novak, Maja; Polak, Bruno; Vukušić, Bruno; Rüdiger, Jonas; Cojoc, Gheorghe; Milas, Ana; Šumanovac Šestak, Ivana; Risteski, Patrik; Tavano, Federica; Klemm, Anna H.; Roscioli, Emanuele; Welburn, Julie; Cimini, Daniela; Glunčić, Matko; Pavin, Nenad; Tolić, Iva Marija",,,,,,,,
pmf:8058,"journal article","Regular higher order repeat structures in beetle Tribolium castaneum genome","Vlahović, Ines; Glunčić, Matko; Rosandić, Marija; Ugarković, Đurđica; Paar, Vladimir",,,,,,,,
pmf:518,thesis,"Redistribucija molekularnih motora tijekom oscilacija jezgre","Bosilj, Agneza",,,,,,,,
pmf:7682,"journal article","Kinesin-8 Motors Improve Nuclear Centering by Promoting Microtubule Catastrophe","Glunčić, Matko; Maghelli, Nicola; Krull, Alexander; Krstić, Vladimir; Ramunno-Johnson, Damien; Pavin, Nenad; Tolić, Iva M.",,,,,,,,
pmf:1692,dissertation,"Identifikacija periodičnosti višega reda u insektu Tribolium castaneum pomoću računalne grm metode","Vlahović, Ines",,,,,,,,
pmf:1668,thesis,"Stohastički model dineinski ovisnih oscilacija jezgre","Prološčić, Dora",,,,,,,,
pmf:1663,dissertation,"Eksperimentalno utemeljeno modeliranje interakcija nukleinskih kiselina i malih molekula","Grabar Branilović, Marina",,,,,,,,
pmf:7255,"journal article","Global Repeat Map Method for Higher Order Repeat Alpha Satellites in Human and Chimpanzee Genomes (Build 37.2 Assembly)","Glunčić, Matko; Rosandić, Marija; Jelovina, Denis; Dekanić, Krešimir; Vlahović, Ines; Paar, Vladimir",,,,,,,,
pmf:7169,"journal article","Start/stop Codon-like Trinucleotides (CLTs) and Extended Clusters as New Language of DNA","Rosandić, Marija; Glunčić, Matko; Paar, Vladimir",,,,,,,,
