﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1190,thesis,"Izrada digitalnog odjevnog predmeta","Ferenčak, Valentina",,,,,,,,
ttf:1206,thesis,"Razvoj kroja zaštitnog kombinezona temeljenog na dinamičkoj antropometriji","Marinović, Martina",,,,,,,,
ttf:1188,thesis,"Matematika u op-artu s primjenom u tekstilnom i modnom dizajnu","Curman, Klaudia",,,,,,,,
ttf:1174,thesis,"Priprema kroja ženskih hlača za individualiziranu industrijsku izradu odjeće po mjeri","Šiprak, Lucija",,,,,,,,
ttf:902,thesis,"Razvoj kroja kabanice za korisnike invalidskih kolica","Majetić, Josipa",,,,,,,,
ttf:848,thesis,"Primjena novih tehnologija pri izradi muških hlača namijenjenih igračima ragbija u invalidskim kolicima","Čorak, Ana",,,,,,,,
ttf:797,thesis,"Alexander McQueen kao inspiracija za kostimografiju filmskog serijala ""Igre gladi"" redatelja Garyja Rossa","Ružić, Martina",,,,,,,,
ttf:834,thesis,"Dijalog između umjetnosti i mode na primjeru opusa Yves Saint Laurenta","Kozjak, Ivana",,,,,,,,
ttf:1115,thesis,"Geometrija u modnoj ilustraciji","Grgurić, Ana",,,,,,,,
ttf:580,thesis,"Triangulatura i kvadratura kruga kao područje istraživanja za poticaj izrade kolekcije dizajna tekstila","Peruč, Ivana",,,,,,,,
ttf:651,thesis,"3D oblikovanje ortoze","Kabashaj, Egljentina",,,,,,,,
ttf:649,thesis,"Računalno modeliranje rukavica za osobe u invalidskim kolicima","Turčin, Marija Magdalena",,,,,,,,
ttf:364,thesis,"Spirala školjke i njena primjena u kreiranju tekstila","Francetić, Ivana",,,,,,,,
ttf:328,thesis,"Utjecaj geometrije na stvaranje čipke","Herceg, Lucija",,,,,,,,
ttf:191,thesis,"Računalno oblikovanje zaštite prsnog koša za igrače hokeja na travi","Milošević, Paula",,,,,,,,
ttf:165,thesis,"Razvoj kroja odjevnog sustava za mačevanje","Pavličević, Marija",,,,,,,,
ttf:759,thesis,"Usporedba rezultata razlika u boji u digitalnom tisku, definiranih različitim matematičkim jednadžbama","Prstačić Vuković, Ajna",,,,,,,,
ttf:220,thesis,"GEOMETRIJA KAO INSPIRACIJA ZA DIZAJN TEKSTILA I MODNI DIZAJN","Gulišija, Petra",,,,,,,,
ttf:229,thesis,"GEOMETRIJSKI OBLICI KAO INSPIRACIJA U STVARANJU MODNIH DODATAKA","Bakunić, Mia",,,,,,,,
ttf:215,thesis,"RAZVOJ GEOMETRIJSKIH OBLIKA NA TEKSTILU U UREĐENJU STAMBENOG PROSTORA","Domljan, Lucija",,,,,,,,
ttf:199,thesis,"ZLATNI REZ I NJEGOVA PRIMJENA U ODIJEVANJU I MODI","Đuranec, Mateja",,,,,,,,
ttf:668,thesis,"Zlatni rez kao inspiracija za kreiranje tekstila","Vargović, Lana",,,,,,,,
ttf:98,thesis,"Geometrija čipke","Krstanović, Željka",,,,,,,,
ttf:108,thesis,"Geometrijski uzorci i ornamenti u tekstilu različitih kultura","Zelenika, Katarina",,,,,,,,
ttf:306,thesis,"Geometrijski oblici u odijevanju drevnih civilizacija","Anić-Božić, Petra",,,,,,,,
ttf:296,thesis,"Geometrija tradicionalnih odjevnih predmeta i tekstila Splita i okolice","Voloder, Ana",,,,,,,,
ttf:383,thesis,"Geometrijski oblici na tekstilu","Mađarević, Tatjana",,,,,,,,
ttf:297,thesis,"Razvoj funkcionalnog kroja kombinezona za biatlon","Lehpamer, Matea",,,,,,,,
ttf:387,thesis,"Geometrija, dizajn i moda","Čule, Paula",,,,,,,,
ttf:377,thesis,"Zlatni rez i moda","Boban, Nikolina",,,,,,,,
ttf:300,thesis,"Pleme Masai kao područje istraživanja za unikatnu kolekciju tekstilnog nakita","Čiček-Kovačević, Dorotea",,,,,,,,
pmf:5764,dissertation,"Obratne Edmundson-Lah-Ribaričeve nejednakosti i srodni rezultati","Mikić, Rozarija",,,,,,,,
