﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:4014,thesis,"Priprava novih meta i para supstituiranih piridinonskih alfa-manozida i njihov antiadhezijski učinak","Matišić, Mateja",,,,,,,,
pmf:2029,thesis,"Kinetička analiza heterocikličkih α-D-manopiranozida kao potencijalnih inhibitora butirilkolinesteraze","Poletar, Matej",,,,,,,,
pmf:1931,thesis,"Strategije sinteze i biološka aktivnost Sertralina","Dumić, Hrvoje",,,,,,,,
pmf:578,thesis,"Sinteza novih heterocikličih beta-D-galaktokonjugata kao potencijalnih inhibitora butirilkolinesteraza. Homogena kataliza i nastava kemije.","Kordić, Lorena",,,,,,,,
pmf:1403,thesis,"Priprava heterocikličih alfa-D-manopiranozida kao potencijalnih inhibitora hemaglutinacije. Dulong-Petit i nastava kemije.","Dugandžija, Dario",,,,,,,,
pmf:1884,thesis,"Sinteze i biološka svojstva 3-amino-1,4-benzodiazepina","Kolman, Robert Junior",,,,,,,,
pmf:473,thesis,"Sinteza konjugata manozne i O-glikolil-desmuramilpeptida","Pavić, Doroteja",,,,,,,,
pmf:477,thesis,"Razvoj sintetske metode za pripravu dimanoziliranih desmuramilpeptida","Čičak, Marijo",,,,,,,,
pmf:475,thesis,"Priprava lipofilnih eterskih derivata 3-hidroksipiridin-4-ona i alkil-bromacetata","Fržić, Ivana",,,,,,,,
pmf:155,dissertation,"Aromatizacija različito supstituiranih derivata 3,4-dihidropirimidinona","Lesjak Kolarović, Danijela",,,,,,,,
pmf:350,dissertation,"Enantioselektivna kromatografija β-aminoalkohola na polisaharidnim kiralnim nepokretnim fazama","Šporec, Anita",,,,,,,,
pmf:247,dissertation,"Sinteza cikličkih peptida s ugrađenom muraminskom kiselinom na čvrstom nosaču","Vlahoviček-Kahlina, Kristina",,,,,,,,
pmf:4757,dissertation,"Sinteza i supramolekulske interakcije polinorbornanskih bis-porfirina","Briš, Anamarija",,,,,,,,
pmf:4729,dissertation,"Glikozilirani liposomi kao model za studiranje molekulskoga prepoznavanja i ciljanu dostavu biološki aktivnih spojeva","Štimac, Adela",,,,,,,,
pmf:5798,dissertation,"Redukcija ribonukleotida u prebiotičkim uvjetima","Dragičević, Ivan",,,,,,,,
pmf:5799,dissertation,"Sinteza i struktura novih derivata trans-(3R,4R)-amino-β-laktama te njihovo biološko testiranje na inhibiciju apsorpcije kolesterola.","Dražić, Tonko",,,,,,,,
pmf:261,dissertation,"Ferocenski biokonjugati s aminokiselinama i ugljikohidratima","Kovačević, Monika",,,,,,,,
pmf:5794,dissertation,"Priprava novih heterocikličkih oksima i njihova učinkovitost pri reaktivaciji fosforiliranih kolinesteraza","Baumann, Krešimir",,,,,,,,
