﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12739,thesis,"Dokazi Cayleyeve formule","Dovijanić, Patricija",,,,,,,,
pmf:12742,thesis,"Izrada optimalnog portfelja uz rizik modeliran VaR-om","Gomerčić, Filip",,,,,,,,
pmf:12737,thesis,"Metode strojnog učenja u određivanju tržišne vrijednosti igrača u nogometu","Čulin, Ivan",,,,,,,,
pmf:12618,thesis,"Analiza proteinskih motiva","Keserin, Igor",,,,,,,,
pmf:12614,thesis,"Kaos u jednodimenzionalnoj dinamici","Behtanić, Manuela",,,,,,,,
pmf:12805,thesis,"Youngovi tabloi i kristali","Leljak, Sara",,,,,,,,
pmf:11546,dissertation,"Tangential homoclinic points locus of the Lozi maps and applications","Kilassa Kvaternik, Kristijan",,,,,,,,
pmf:10733,thesis,"Chvatalov teorem","Maloča, Glorija",,,,,,,,
pmf:10734,thesis,"Kombinatorni dokazi u nastavi matematike","Mamić, Zrinka",,,,,,,,
pmf:10578,thesis,"Optimizacija portfelja uz posebna ograničenja","Budak, Ivan",,,,,,,,
pmf:10590,thesis,"Primjena modela volatilnosti na izvedenice","Yeoman, Ema Marija",,,,,,,,
pmf:10496,thesis,"Parrondov paradoks za homeomorfizme","Rabar, Luka",,,,,,,,
pmf:10106,thesis,"Društveni izbor","Dutković, Ksenija",,,,,,,,
pmf:10130,thesis,"Aproksimacija i interpolacija","Kranjec, Anamarija",,,,,,,,
pmf:10192,thesis,"Elipsa pridružena broju 1/7","Razum, Mateja",,,,,,,,
pmf:10133,thesis,"Globalno konvergentne modifikacije Newtonove metode","Kuhar, Lara",,,,,,,,
pmf:10204,thesis,"Steinerovih 10 teorema o potpunom četverostranu","Šumiga, Ines",,,,,,,,
pmf:9571,thesis,"Isplati li se transparentnost? Mogući ekonomski učinci transparentnosti državnih proračuna","Tomljenović, Vid",,,,,,,,
pmf:9565,thesis,"Modeli informacijske geometrije u analizi medijskog sadržaja","Prpić, Monika",,,,,,,,
pmf:9572,thesis,"Procjena rizika i klasifikacija sigurnosnih izvještaja u avijaciji odabranim metodama obrade teksta i tekstualne analize","Tudor, Lukrecija",,,,,,,,
pmf:9338,thesis,"Nenegativne matrične faktorizacije","Jerončić, Dajana",,,,,,,,
pmf:9340,thesis,"Primjena metoda strojnog učenja u otkrivanju financijskih prevara","Knezić, Ivan",,,,,,,,
pmf:9450,thesis,"Matematika Rubikove kocke","Vidov, Matea",,,,,,,,
pmf:9441,thesis,"Neuronske mreže i klasifikacija proteina","Runac, Borna",,,,,,,,
pmf:9439,thesis,"Varijante semantičkog indeksiranja i klasifikacija dokumenata","Rumec, Tea",,,,,,,,
pmf:9423,thesis,"Rotacijski skupovi preslikavanja na minimalnim podskupovima torusa","Pupić, Josip",,,,,,,,
pmf:9371,thesis,"Uvod u Bayesovu statistiku","Horvat, Tamara Anna",,,,,,,,
pmf:9051,thesis,"Detaljna analiza problema brahistokrone","Radić, Ana",,,,,,,,
pmf:9009,thesis,"Dinamika Hénonovih preslikavanja","Belcar, Ana",,,,,,,,
pmf:8700,thesis,"Detekcija kolizija","Parać, Ana",,,,,,,,
pmf:8671,thesis,"Modeliranje osiguranja likvidnosti pomoću kreditnih linija","Kovačić, Ana",,,,,,,,
pmf:8452,thesis,"Erdös--Ko--Rado teorem","Torić, Vice",,,,,,,,
pmf:8448,thesis,"Programiranje video igara u biblioteci SFML","Šimunović, Zvonimir",,,,,,,,
pmf:7666,thesis,"Konika devet točaka","Berić, Tajana",,,,,,,,
pmf:7789,thesis,"Obla geometrijska tijela u školskoj matematici","Golubić, Lea",,,,,,,,
pmf:7870,thesis,"Platonova tijela","Pantaler, Melita",,,,,,,,
pmf:8358,thesis,"Primjena računala u nastavi stereometrije","Štefančić, Irena",,,,,,,,
pmf:6348,thesis,"Perspektivno preslikavanje kvadrata","Kovačić, Hana",,,,,,,,
pmf:6345,thesis,"Teorija brojeva i glazba","Kapitanić, Luka",,,,,,,,
pmf:6266,thesis,"Vizualizacije u matematici","Igaly, Magdalena",,,,,,,,
pmf:6111,thesis,"Kotirana projekcija","Beljo, Marija",,,,,,,,
pmf:6138,thesis,"Primjene kotirane projekcije","Cvetko, Katarina",,,,,,,,
pmf:6185,thesis,"Prodorne krivulje ploha","Novak, Lara",,,,,,,,
pmf:5731,dissertation,"Generalized inverse limits and topological entropy","Erceg, Goran",,,,,,,,
pmf:5712,dissertation,"Inverse limit spaces of interval maps","Anušić, Ana",,,,,,,,
pmf:5875,thesis,"Izračun bihevijoralističkog kreditnog skoringa za klijente banke","Drašinac, Lucija",,,,,,,,
pmf:6050,thesis,"Kreps-Yanov teorem","Stamičar, Mihovil",,,,,,,,
pmf:5683,thesis,"Regresijska analiza višekategorijskih varijabli odziva","Barišić Lučić, Ivana",,,,,,,,
pmf:6059,thesis,"Fibonaccijeva Practica Geometriae","Šimić, Mihaela",,,,,,,,
pmf:5996,thesis,"Model mreža s primjenom u bankarstvu","Kunić, Lovro",,,,,,,,
pmf:6031,thesis,"Tenzorske metode u prepoznavanju lica","Poštić, Suraja",,,,,,,,
pmf:5990,thesis,"Aksiomi kompleksnih brojeva","Kralj, Lana",,,,,,,,
pmf:6004,thesis,"Interpreter za lambda-račun","Lovnički, Sandro",,,,,,,,
pmf:6034,thesis,"Kardinalnost skupova","Protega, Danijela",,,,,,,,
pmf:6061,thesis,"Dinamički sustavi u ravnini","Šušnjić, David",,,,,,,,
pmf:6097,thesis,"Homomorfni kriptosustavi","Zrilić, Tanja",,,,,,,,
pmf:6071,thesis,"Skupovi kao temeljni matematički koncept","Vidović, Katarina",,,,,,,,
pmf:6078,thesis,"Topološki aspekti aksioma potpunosti","Volarić, Martina",,,,,,,,
pmf:5130,thesis,"Kompleksnost skrivenih Markovljevih modela","Horvatek, Tea",,,,,,,,
pmf:4547,thesis,"Geometrija prostora u srednjoškolskoj nastavi","Andačić, Slavica",,,,,,,,
pmf:4569,thesis,"Primjena statističkih metoda u optimizaciji marketinških aktivnosti u maloprodaji","Markić, Sara",,,,,,,,
pmf:1958,thesis,"Islamski matematičari mongolskoga doba","Antolek, Renata",,,,,,,,
pmf:3513,thesis,"Rekonstrukcijski teoremi i spektri","Novak, Josip",,,,,,,,
pmf:3305,thesis,"Simetrije periodičkih popločavanja ravnine","Kruhoberec, Ana",,,,,,,,
pmf:3954,thesis,"Koalicijske igre s prenosivom korisnošću","Šibenik, Davor",,,,,,,,
pmf:3244,thesis,"Odrednice proračunske transparentnosti odabranih hrvatskih gradova","Habunek, Krunoslav",,,,,,,,
pmf:508,thesis,"Bayesova statistika i procjena vrijednosti ulaganja","Topić, Tončica",,,,,,,,
pmf:479,thesis,"Fazni prijelazi u diskretnim dinamičkim sustavima","Janković, Barbara",,,,,,,,
pmf:5484,thesis,"Bayesova metoda u neživotnom osiguranju","Kegel, Katja",,,,,,,,
pmf:5275,thesis,"Bayesovska statistika i primjene","Marković, Daniel",,,,,,,,
pmf:5204,thesis,"Lančasti kontinuumi","Čičak, Marina",,,,,,,,
pmf:5552,thesis,"Martellijev kaos u dinamičkim sustavima na inverznim limesima i hiperprostorima","Trpčić, Maja",,,,,,,,
pmf:5611,thesis,"Solventnost i adekvatnost kapitala u aktuarstvu","Zubak, Bernarda",,,,,,,,
pmf:10309,thesis,"Dinamika kompleksnih analitičkih funkcija","Božić, Dubravka",,,,,,,,
