﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12757,thesis,"Detection of benign copy number variation by chromosomal microarray in Croatian population","Kordić-Gružić, Lea",,,,,,,,
pmf:9995,thesis,"Primjena mikročipova u otkrivanju genetskih uzroka spontanih gubitaka trudnoća","Kauf, Lucija",,,,,,,,
pmf:9360,dissertation,"Genotoksični učinci insekticida klorpirifosa, imidakloprida i α-cipermetrina i herbicida terbutilazina, glifosata i tembotriona u uvjetima in vitro i in vivo","Mužinić, Vedran",,,,,,,,
mefos:1223,thesis,"Značaj mikronukleus metode u procjeni stupnja kromosomske nestabilnosti i nastajanja slobodnog oblika Downovog sindroma kod parova mlađe životne dobi","Lazar, Ivana",,,,,,,,
mefos:1004,thesis,"Citogenetičke abnormalnosti u muškaraca s neopstruktivnom azoospermijom i teškim oblicima oligozoospermije","Jančić, Ana",,,,,,,,
pmf:4519,thesis,"Analiza kromosomopatija kao uzročnika spontanog pobačaja u Hrvatskoj","Petrović, Marija",,,,,,,,
pmf:4487,thesis,"Analiza sekvenci kromosoma Y u Turnerovom sindromu","Juretić, Nestija",,,,,,,,
pmf:1324,dissertation,"Citogenetičke značajke limfoidnih neoplazmi","Lasan-Trčić, Ružica",,,,,,,,
kbco:281,"journal article","De Novo Case of a Partial Trisomy 4p and a Partial Monosomy 8p","Škrlec, Ivana; Wagner, Jasenka; Pušeljić, Silvija; Heffer, Marija; Stipoljev, Feodora",,,,,,,,
kbco:280,"journal article","Partial Monosomy 2p and Partial Trisomy 4q due to Paternal Translocation t(2;4)(p25.1;q31.3)","Škrlec, Ivana; Wagner, Jasenka; Pušeljić, Silvija; Heffer, Marija; Stipoljev, Feodora",,,,,,,,
kbcsm:118,"journal article","Biochemical Screening of Fetal Aneuploidies and Neural Tube Defects by »Double-Test« in Croatia: A 10 Years’ Experience","Tišlarić-Medenjak, Dubravka; Košec, Vesna; Tonković-Đurišević, Ivana; Zec, Ivana; Sabolović-Rudman, Senka; Kuna, Krunoslav; Herman, Radoslav; Ivičević-Bakulić, Tomislav; Soljačić-Vraneš, Hrvojka; Tučkar, Neven; Mužinić, Dubravka; Butorac, Dražan; Bolanča, Ivan; Košec, Andro; Stipoljev, Feodora",,,,,,,,
kbco:293,"journal article","Sindrom potpune neosjetljivosti na androgene","Wagner, Jasenka; Škrlec, Ivana; Štibi, Sanela; Viljetić, Barbara; Pušeljić, Silvija; Stipoljev, Fedora; Heffer-Lauc, Marija",,,,,,,,
mef:5902,dissertation,"Značaj genotipizacije polimorfizma angiotenzin I-konvertirajućeg enzima kao molekularnog biljega trudnoćom potaknute hipertenzije ","Stipoljev, Feodora",,,,,,,,
