﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12762,thesis,"Miquelov teorem","Novosel, Tena",,,,,,,,
pmf:12624,thesis,"Tetivni četverokuti: nepoznato o poznatom","Muhar, Damjan",,,,,,,,
pmf:12524,thesis,"Karakterizacije trapeza","Novaković, Ana",,,,,,,,
pmf:11798,dissertation,"Uniqueness and regularity results for fluid-structure interaction problems and related subjects","Radošević, Ana",,,,,,,,
pmf:11896,thesis,"Zlatni rez i Fibonaccijevi brojevi","Strejček, Hana",,,,,,,,
pmf:11198,thesis,"Bicentrični mnogokuti","Matijević, Ana",,,,,,,,
pmf:10478,thesis,"Minimalne plohe","Đanović, Maro",,,,,,,,
pmf:10315,thesis,"Izoperimetrijska nejednakost i primjene","Škrnjug, Karla",,,,,,,,
pmf:5841,dissertation,"Analysis of a nonlinear three-dimensional problem of fluid, mesh and shell interaction","Galić, Marija",,,,,,,,
pmf:5293,thesis,"Numeričko rješavanje Navier-Stokeosve jednadžbe 'operator splitting' metodom","Galić, Marija",,,,,,,,
