﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7295,book,"Kompleksni um javnog zdravstva : kognitivni narativi u praksi javnog zdravstva","Vuletić, Silvije; Kern, Josipa; Samardžić, Senka; Vukušić Rukavina, Tea; Marelić, Marko; Majer, Marjeta; Sedak, Kristijan",,,,,,,,
irb:201,"other document type","Plan upravljanja istraživačkim podacima - HrZZ RPLforHCP","Majer, Marija",,,,,,,,
pmf:10604,thesis,"Odziv radiofotoluminiscentnih dozimetara u protonskim snopovima niskih energija","Pasariček, Luka",,,,,,,,
pmf:10347,dissertation,"Izrada Monte Carlo modela za vrednovanje i korekciju algoritma za izračun i optimizaciju raspodjele apsorbirane doze","Švabić Kolacio, Manda",,,,,,,,
pmf:10187,thesis,"Doze izvan ciljnog volumena pri neuroradiokirurgiji uređajem gama nož","Polović, Alen",,,,,,,,
pmf:10212,thesis,"Mjerenje apsorbiranih doza u području izvan ciljnog volumena tijekom kraniospinalnog ozračivanja radioterapijskim tehnikama VMAT i 3D-CRT","Veršić, Ivan",,,,,,,,
pmf:9615,thesis,"Ispitivanje radiofotoluminiscentnih dozimetara za dozimetriju u računalnoj tomografiji (CT)","Mikolaj, Franka",,,,,,,,
pmf:9397,dissertation,"Statistical analysis of comparisons between planned and measured dose distributions in photon beam radiotherapy","Šunjić, Svjetlana",,,,,,,,
pmf:9157,thesis,"Fizika zračenja u radioterapiji teškim nabijenim česticama","Jurlina, Niko",,,,,,,,
pmf:7562,dissertation,"Modeliranje i mjerenje neutronskog doznog ekvivalenta oko medicinskih linearnih akceleratora elektrona","Ivković, Ana",,,,,,,,
pmf:6216,thesis,"Kutna ovisnost radiofotoluminescentnih dozimetara u polju fotonskog zračenja","Vidov, Amelia",,,,,,,,
pmf:5966,dissertation,"Experimental determination of field output factors and detector specific output correction factors in small fields of megavoltage radiotherapy beams","Casar, Božidar",,,,,,,,
pmf:5236,dissertation,"Učinak optimizacijskih postupaka na ozračenje pacijenta računalnom tomografijom stožastim rendgenskim snopom u dentalnoj medicini","Kralik, Ivana",,,,,,,,
pmf:4931,dissertation,"Usporedba algoritama za izračun raspodjele doze u radioterapiji i nova metoda verifikacije Monte Carlo algoritama u nehomogenostima","Smilović Radojčić, Đeni",,,,,,,,
pmf:415,thesis,"Mjerenja perifernih doza za različite kolimatore gama noža","Tomić, Paula",,,,,,,,
pmf:1778,dissertation,"Dozimetrija uskih fotonskih snopova u stereotaktičkoj neuroradiokirurgiji gama nožem","Hršak, Hrvoje",,,,,,,,
