﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12759,thesis,"Modeliranje dinamičkih sustava vođeno podacima","Mustafić, Ermin",,,,,,,,
pmf:12740,thesis,"Optimalno upravljanje i primjene u ekonomiji","Feješ, Filip",,,,,,,,
pmf:12533,thesis,"Geometrijske valne jednadžbe","Perić, Tomislav",,,,,,,,
pmf:12558,thesis,"Svojstvene vrijednosti i svojstveni vektori","Trstenjak, Anja",,,,,,,,
pmf:12511,thesis,"Analiza ponovnog pojavljivanja raka dojke analizom doživljenja","Končić, Dominik",,,,,,,,
pmf:12506,thesis,"Određivanje optimalnog rješenja problema premještanja kauča","Glasnović, Lea",,,,,,,,
pmf:12486,thesis,"Varijante gradijentnog spusta u strojnom učenju s primjerima","Bošnjak, Dorotea",,,,,,,,
pmf:11604,thesis,"Kodiranje koje ispravlja greške","Gaurina, Šime",,,,,,,,
pmf:11607,thesis,"Web-aplikacije u programskom jeziku Go","Halavanja, Matija",,,,,,,,
pmf:11947,thesis,"Primjene običnih diferencijalnih jednadžbi i metode rješavanja","Štrocinger, Roberta",,,,,,,,
pmf:11596,thesis,"Robusne metode optimizacije u strojnom učenju","Čuklić, Martina",,,,,,,,
pmf:11335,thesis,"Izražajna snaga jezika SQL","Bogdanić, Antonela",,,,,,,,
pmf:11366,thesis,"Neke primjene varijacijskog računa u ekonomiji","Brozović, Nika",,,,,,,,
pmf:11357,thesis,"Uvod u stohastičke parcijalne diferencijalne jednadžbe","Poljak, Mate",,,,,,,,
pmf:11126,thesis,"Cantorov skup i primjene","Brumnić, Tina",,,,,,,,
pmf:11180,thesis,"Definicije u nastavi matematike u osnovnoj i srednjoj školi","Kraš, Valentina",,,,,,,,
pmf:11225,thesis,"Modeliranje usmjerenih podataka","Osrečak, Marko",,,,,,,,
pmf:11262,thesis,"Obrada slika pomoću varijacijskog računa i diferencijalnih jednadžbi","Tolja, Lucija",,,,,,,,
pmf:11195,thesis,"Sažimajuće očitavanje","Marjanović, Mario",,,,,,,,
pmf:10731,thesis,"Coordinate system transformations - calibration with examples","Leverić, Ivan",,,,,,,,
pmf:10717,thesis,"Metoda konačnih volumena za dvofazni tok kroz poroznu sredinu","Borić, Donata",,,,,,,,
pmf:10725,thesis,"Strukture podataka za efikasnu manipulaciju geometrijskim podacima","Kosir, Ines",,,,,,,,
pmf:10304,thesis,"Numerička i teorijska analiza epidemiološkog SIR modela i inačica","Pleskina, Marijeta",,,,,,,,
pmf:10302,thesis,"Trokutasti brojevi","Pavlović, Matea",,,,,,,,
pmf:10126,thesis,"Ovisnost uređaja vektora rizika i portfelja","Geštakovski, Matija",,,,,,,,
pmf:10172,thesis,"Jednočestični Schrödingerovi operatori","Novak, Valentino",,,,,,,,
pmf:10104,thesis,"Tranzicijski trošak mirovinske reforme","Dragičević, Gregor",,,,,,,,
pmf:10161,thesis,"Zadaće optimizacije u lancima opskrbe","Nedić, Ana",,,,,,,,
pmf:10199,thesis,"Markovljevi lanci s atomima","Šikić, Jakov",,,,,,,,
pmf:10121,thesis,Sparivanje,"Jalšenjak, Nikola",,,,,,,,
pmf:10120,thesis,"Teorija slučajnih skupova","Ivanković, Daniela",,,,,,,,
pmf:9834,thesis,"Izogenije eliptičkih krivulja","Orlić, Petar",,,,,,,,
pmf:9818,thesis,"Strogo konveksni i glatki normirani prostori","Jakovljević, Matea",,,,,,,,
pmf:9833,thesis,"Vremenske i svjetlosne plohe u Lorentz-Minkowskijevom prostoru","Martinović, Filip",,,,,,,,
pmf:9566,thesis,"Iterativno traženje motiva i vreća fraza u genomu i proteomu","Ramov, Laura",,,,,,,,
pmf:9555,thesis,"Matematički trikovi s brojevima","Kerovec, Jelena",,,,,,,,
pmf:9563,thesis,"Upotpunjenja uređenih polja","Pedić, Barbara",,,,,,,,
pmf:9382,thesis,"Entropijska rješenja kvazilinearnih jednadžbi prvog reda","Lončar, Ivana",,,,,,,,
pmf:9438,thesis,"Soboljevljevi prostori i direktna metoda varijacijskog računa","Rukavina, Borja",,,,,,,,
pmf:9112,thesis,"Lebesgueov integral","Galić, Ivana",,,,,,,,
pmf:9373,thesis,"Odabrana poglavlja euklidske geometrije","Jaković, Kristina",,,,,,,,
pmf:9371,thesis,"Uvod u Bayesovu statistiku","Horvat, Tamara Anna",,,,,,,,
pmf:9051,thesis,"Detaljna analiza problema brahistokrone","Radić, Ana",,,,,,,,
pmf:9485,thesis,"Hardyjevi prostori","Tomac, Fran Domagoj",,,,,,,,
pmf:9017,thesis,"Newtonovi četverokuti","Dabić, Darija",,,,,,,,
pmf:8764,thesis,"Matematički modeli klavira i simulacije","Sokač, Iva",,,,,,,,
pmf:8490,thesis,"Pfaffijan i savršena sparivanja","Granić, Karla",,,,,,,,
pmf:7723,dissertation,"Homogenization of the elastic plate equation","Jankov, Jelena",,,,,,,,
pmf:7722,dissertation,"Optimality criteria method for optimal design problems","Crnjac, Ivana",,,,,,,,
pmf:8390,thesis,"Linearno programiranje","Lukačević, Antonio",,,,,,,,
pmf:8402,thesis,"Primjena teorije grafova u proučavanju mreža javnog prijevoza","Mihaljević, Marija",,,,,,,,
pmf:7718,thesis,"Web aplikacija za vizualizaciju hijerarhijskih podataka","Bošnjak, Mario",,,,,,,,
pmf:7868,thesis,"Konačne geometrije i primjene","Novosel, Iva",,,,,,,,
pmf:7789,thesis,"Obla geometrijska tijela u školskoj matematici","Golubić, Lea",,,,,,,,
pmf:7870,thesis,"Platonova tijela","Pantaler, Melita",,,,,,,,
pmf:7875,thesis,"Pravokutni trokuti s racionalnim stranicama zadane površine","Petek, Elena",,,,,,,,
pmf:7501,thesis,"Primjena naprednih opcija GeoGebre u nastavi matematike","Rastić, Karolina",,,,,,,,
pmf:6193,thesis,"Kombinatorni problemi distribucija","Polić, Barbara",,,,,,,,
pmf:6120,thesis,"Analiza ishoda liječenja pacijenata s Clostridium difficile infekcijom logističkom regresijom","Bogdanić, Matea",,,,,,,,
pmf:6214,thesis,"Analiza vjerojatnosti pokrivanja Waldovih pouzdanih intervala za regresijske koeficijente u logističkoj regresijskoj analizi","Špehar, Marija",,,,,,,,
pmf:6176,thesis,"Polubeskonačno programiranje","Čudina, Dorian",,,,,,,,
pmf:5884,thesis,"Presjek funkcija propasti procesa rizika","Findak, Ana",,,,,,,,
pmf:5683,thesis,"Regresijska analiza višekategorijskih varijabli odziva","Barišić Lučić, Ivana",,,,,,,,
pmf:6023,thesis,"Stohastička stabilnost Markovljevih lanaca s diskretnim skupom stanja","Negovec, Kristina",,,,,,,,
pmf:5986,thesis,"Prikazi prodora oblih ploha uz pomoć računalne grafike","Kovačić, Dajana",,,,,,,,
pmf:5984,thesis,"Bazni okviri konačnodimenzionalnih Hilbertovih prostora","Kolarek, Marija",,,,,,,,
pmf:5666,thesis,"Deterministički modeli u epidemiologiji","Al Ahmed, Sari",,,,,,,,
pmf:6020,thesis,"Numeričko rješavanje linearnih sustava","Mikec, Karla",,,,,,,,
pmf:5123,thesis,"Hijerarhija konveksnih funkcija","Đaferović, Elma",,,,,,,,
pmf:5148,thesis,"Neke primjene linearne algebre u geometriji","Jurić, Manuela",,,,,,,,
pmf:5127,thesis,"Američka put opcija u Black-Scholes-Mertonovom modelu","Galenić, Marko",,,,,,,,
pmf:5117,thesis,"Ne-arbitražne cijene uz sistemski rizik","Cota, Marta",,,,,,,,
pmf:6060,thesis,"Svojstvene vrijednosti kovarijacijskih matrica za razdiobe teških repova","Šterc, Ante",,,,,,,,
pmf:4741,thesis,"Fama-French three-factor model","Koprčina, Maja",,,,,,,,
pmf:4657,thesis,"Analiza tehnika traženja proteinskih motiva","Đurić, Antonija",,,,,,,,
pmf:4758,thesis,"Deep machine learning for syntactic annotation projection","Marić, Tina",,,,,,,,
pmf:4655,thesis,"Statističke metode za usporedbu profila oslobađanja lijeka","Čolić, Ivan",,,,,,,,
pmf:4606,thesis,"Homomorfna enkripcija i elektroničko glasovanje","Turković, Teo",,,,,,,,
pmf:4605,thesis,"Java Spring","Sović, Iva",,,,,,,,
pmf:4555,thesis,"Sustavi za davanje preporuka","Damijanić, Zlatko",,,,,,,,
pmf:1958,thesis,"Islamski matematičari mongolskoga doba","Antolek, Renata",,,,,,,,
pmf:3513,thesis,"Rekonstrukcijski teoremi i spektri","Novak, Josip",,,,,,,,
pmf:2393,thesis,"Točkovni procesi i njihovi momenti","Blagajčević, Bernard",,,,,,,,
pmf:3246,thesis,"Evolucijska teorija igara","Ileković, Antonija",,,,,,,,
pmf:3236,thesis,"Klijentske web-aplikacije i Angular","Grđan, Barbara",,,,,,,,
pmf:2035,thesis,"LQR i LQG kontrola - teorija i primjene","Banušić, Gregor Boris",,,,,,,,
pmf:5732,dissertation,"Jednoskalne H-mjere i inačice","Erceg, Marko",,,,,,,,
