﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10043,thesis,"Vjerska pripadnost kao element političkog identiteta u ranonovovjekovnoj Hrvatskoj i Slavoniji","Crnoja, Ruta",,,,,,,,
ffzg:10126,dissertation,"Transfer ideja i akademsko-intelektualna umreženost profesora Katedre za prirodno, opće javno i međunarodno pravo na Kraljevskoj akademiji znanosti u Zagrebu (1776.-1850.)","Novosel, Zrinko",,,,,,,,
ffzg:9089,thesis,"Stvaranje mitologema o Domovinskom ratu u razdoblju 2000.-2020.","Šimek, Senna",,,,,,,,
ffzg:8787,thesis,"Primjena povijesti svakodnevice u javnoj povijesti - formiranje digitalne baze sjećanja","Mikša, Maja",,,,,,,,
ffzg:7543,thesis,"Povijesni akter i/ili autor: diskurzivno samooblikovanje B. A. Krčelića u djelu Annuae sive historia","Karlić, Tomislav",,,,,,,,
ffzg:7033,thesis,"Običajno-pravne prakse na Vojnoj krajini u 16. stoljeću","Šimunjak, Filip",,,,,,,,
ffzg:7008,thesis,"Epidaur i Publije Kornelije Dolabela","Miljak, Katarina",,,,,,,,
ffzg:6513,thesis,"Antropologija tijela u djelu Umijeće medicinskih mjerenja Santorija Santorija","Jurković, Marta",,,,,,,,
ffzg:6250,thesis,"Malleus maleficarum kao predložak za definiranje zločina vještičarenja u ranonovovjekovnim sudskim parnicama s područja Banske Hrvatske","Jurić, Luka",,,,,,,,
ffzg:5882,thesis,"Reprezentacija astečke religije u djelu Historia general Bernardina de Sahagúna (1499.-1590.)","Štrkalj, Josip",,,,,,,,
ffzg:5808,thesis,"Popis domaćinstava iz 1598. godine kao izvor za socio-ekonomsku povijest Slavonskog Kraljevstva","Balaško, Marko",,,,,,,,
ffzg:5809,thesis,"Od Ratio Studiorum do Ratio Educationis: Transformacija obrazovnog sustava u Hrvatskoj u ranom novom vijeku","Šuštić, Paula",,,,,,,,
ffzg:5652,thesis,"Graničari u Vinkovcima na prijelazu iz 18. u 19. stoljeće","Barišić, Mislav",,,,,,,,
ffzg:5271,thesis,"Na izvorištima balkanizma: imagološka analiza ""Europe"" Enea Silvia Piccolominija","Kučinić, Ivana",,,,,,,,
ffzg:4974,thesis,"Englesko-osmanska diplomacija i orijentalni utjecaji na kulturu elitnih slojeva u doba kraljice Elizabete I.","Busjak, Antun",,,,,,,,
ffzg:4088,thesis,"Carigradski drum u djelima Antuna Vrančića, Jakete Palmotića Dionorića i Ruđera Boškovića: historijsko-imagološka analiza","Lozić, Blanka",,,,,,,,
ffzg:5949,"journal article","Knowledge Production in Canones de medicina solidorum (1707) by Georgius Baglivi","Blažević, Zrinka",,,,,,,,
ffzg:3155,thesis,"Umri muški","Žanpera, Filip",,,,,,,,
ffzg:1915,dissertation,"Žanrovska obilježja Odiljenja sigetskoga Pavla Rittera Vitezovića","Budišćak, Vanja",,,,,,,,
ffzg:1593,dissertation,"Povijest obitelji Drašković u 16. i prvoj polovici 17. stoljeća","Mandušić, Iva",,,,,,,,
ffzg:5957,"journal article","Historija isprepletanja danas: teorijska polazišta i istraživačke perspektive","Blažević, Zrinka; Kušter, Tihana",,,,,,,,
ffzg:1453,thesis,"Kultura emocija u poetskom diskursu Ane Katarine Frankopan Zrinske i Frana Krste Frankopana","Telešman, Marina",,,,,,,,
ffzg:1434,thesis,"Lik kralja Svetopeleka (Budimira) u hrvatskom predmodernom literarnom diskursu","Čanković, Tomislav",,,,,,,,
ffzg:1438,thesis,"Poimanja vremena u suvremenoj historiografiji","Marić, Mihaela",,,,,,,,
pmf:6158,thesis,"Analiza trgovačkog centra kao dinamičnog prostora tranzitnog obilježja (nemjesta)","Mak, Karlo",,,,,,,,
ffzg:1446,thesis,"Prikaz zrinsko-frankopanske urote u hrvatskim udžbenicima povijesti od 1918. do danas","Krušelj, Valentina",,,,,,,,
ffzg:5711,thesis,"Kritička analiza historiografskih interpretacija fenomena nacionalizma","Muić, Vedran",,,,,,,,
