﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7146,"journal article","Interpretable machine learning approach for neuron-centric analysis of human cortical cytoarchitecture","Štajduhar, Andrija; Lipić, Tomislav; Lončarić, Sven; Judaš, Miloš; Sedmak, Goran",,,,,,,,
mef:6592,"journal article","Transcriptional Profile of the Developing Subthalamic Nucleus","Bokulić, Ema; Medenica, Tila; Sedmak, Goran",,,,,,,,
mef:5256,thesis,"Porijeklo, morfologija i funkcija intersticijskih neurona bijele tvari u mozgu čovjeka","Pavišić, Matija",,,,,,,,
mef:5011,thesis,"Cellular models in neuroscience","Novak, Andrej",,,,,,,,
mef:4708,"journal article","The Stereological Analysis and Spatial Distribution of Neurons in the Human Subthalamic Nucleus","Bokulić, Ema; Medenica, Tila; Knezović, Vinka; Štajduhar, Andrija; Almahariq, Fadi; Baković, Marija; Judaš, Miloš; Sedmak, Goran",,,,,,,,
mef:4578,"journal article","Neuroplastin in human cognition: review of literature and future perspectives","Ilić, Katarina; Mlinac-Jerković, Kristina; Sedmak, Goran; Rosenzweig, Ivana; Kalanj-Bognar, Svjetlana",,,,,,,,
mef:4351,thesis,"Spolne razlike u ekspresiji gena u moždanoj kori čovjeka","Pospišil, Mladen",,,,,,,,
mef:3515,"journal article","White Matter Interstitial Neurons in the Adult Human Brain: 3% of Cortical Neurons in Quest for Recognition","Sedmak, Goran; Judaš, Miloš",,,,,,,,
mef:2884,dissertation,"Histološka, magnetskorezonancijska i transkriptomska analiza reorganizacijskih procesa u ljudskom hipokampusu tijekom razvitka","Knezović, Vinka",,,,,,,,
pmf:8413,thesis,"Ekspresija i kolokalizacija razvojnog markera Nkx2.1 s proteinima parvalbumin i nNOS u subtalamičkoj jezgri miša i štakora","Medenica, Tila",,,,,,,,
mef:2244,thesis,"Migracija neurona tijekom razvoja telencefalona čovjeka","Raič, Lucija",,,,,,,,
mef:1761,thesis,"Neurobiološki korelati svijesti i integrirane percepcije","Prpić, Nikola",,,,,,,,
mef:1776,thesis,"Uloga subtalamičke jezgre u Parkinsonovoj bolesti","Planinić, Ana",,,,,,,,
mef:1992,thesis,"Privremene fetalne zone u razvoju moždane kore čovjeka prikazane pomoću histoloških metoda i slikovnog prikaza mozga magnetskom rezonancijom","Turkalj, Luka",,,,,,,,
mef:1375,thesis,"Localization of language cortices by functional magnetic resonance","Škarić, Andrija Božo",,,,,,,,
mef:1102,thesis,"Uloga gena foxp2 u razvoju mozga i evoluciji govora kod čovjeka","Živaljić, Marija",,,,,,,,
mef:5805,dissertation,"Razvojno porijeklo intersticijskih neurona i regionalne razlike u njihovoj raspodjeli, brojnosti i fenotipovima u mozgu čovjeka ","Sedmak, Goran",,,,,,,,
mef:7786,"journal article","The significance of the subplate for evolution and developmental plasticity of the human brain","Judaš, Miloš; Sedmak, Goran; Kostović, Ivica",,,,,,,,
