﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:5432,thesis,"Asimptotska razdioba statistika baziranih na rangovima","Jurilj, Ena",,,,,,,,
pmf:5212,thesis,"Cjelobrojno programiranje","Čulina, Tina",,,,,,,,
pmf:5653,thesis,"Difuzijski modeli u turizmu","Lustek, Matea",,,,,,,,
pmf:5656,thesis,"Multigrid metoda za numeričko rješavanje Poissonove jednadžbe","Lužanac, Ivan",,,,,,,,
pmf:5287,thesis,"Poissonov proces i subordinatori","Martinić, Miko",,,,,,,,
pmf:1174,thesis,"Razdioba dugih ciklusa i velikih djelitelja","Antoliš, Ivana",,,,,,,,
pmf:5603,thesis,"Utvrđivanje indikatora uspješnosti studiranja","Zorko, Mislav",,,,,,,,
pmf:5263,thesis,"Model proizvodnje i zaliha u nesavršenom proizvodnom procesu","Mandić, Marina",,,,,,,,
pmf:5464,thesis,"Primjeri objavljenih matematičkih zadataka PISA istraživanja vezanih uz pojam funkcije","Sošić, Matej",,,,,,,,
pmf:5454,thesis,"Proširenja grupa","Schill, Helena",,,,,,,,
pmf:5382,thesis,"Analiza tekstova projektnih prijedloga primjenom postupaka statističke obrade prirodnoga jezika","Petric Maretić, Hermina",,,,,,,,
pmf:5548,thesis,"Itôv integral i primjene","Kovačević, Ana",,,,,,,,
pmf:5501,thesis,"Modeliranje pojavnosti endemske nefropatije logističkom regresijom","Šekoranja, Maja",,,,,,,,
pmf:5580,thesis,"Statistika višestrukog poravnanja","Vragović, Mateja",,,,,,,,
pmf:5475,thesis,"Višestruko poravnavanje i HMM","Stojković, Mihaela",,,,,,,,
pmf:5427,thesis,"Poisson-Dirichletova razdioba","Jović, Vanja",,,,,,,,
