﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
phyri:264,thesis,"Korelacije u zračenju iz provala gama-zraka","Zec, Angelo",,,,,,,,
phyri:270,thesis,"Nucleosynthesis simulations in nuclear astrophysics environments","Buttigan, Luka",,,,,,,,
phyri:241,dissertation,"Higher-spin-like symmetries and gauge models","Paulišić, Mateo",,,,,,,,
phyri:237,thesis,"Thermonuclear novae explosions: Study of RS Ophiuchi with NuGrid","Vujić, Agata",,,,,,,,
pmf:11349,dissertation,"Sfernosimetrična rješenja u kovarijantnoj f(T) modificiranoj teoriji gravitacije","Sossich, Marko",,,,,,,,
phyri:230,thesis,"Tvorba V0 čestica na SPS energijama","Maras, Ante",,,,,,,,
phyri:224,thesis,"Foton - foton raspršenje pri narušenoj Lorentzovoj simetriji","Vrban, Fran Ivan",,,,,,,,
phyri:228,thesis,"Skrivene simetrije u Keplerovom problemu","Pavun, Filip",,,,,,,,
phyri:229,thesis,"Study of Dark Matter distribution in the globular cluster M15","Veselin, Tibor",,,,,,,,
phyri:213,thesis,"Majorana fermioni","Barčot, Doris",,,,,,,,
phyri:184,thesis,"Absorption of Gamma Rays in the Milky Way","Pleše, Robert",,,,,,,,
phyri:193,thesis,"Konformna simetrija u gravitaciji","Bartulović, Luka",,,,,,,,
phyri:210,thesis,"Interferometrija u astronomiji","Matovina, Mario",,,,,,,,
phyri:205,thesis,"Stohastičko narušenje Lorentzove simetrije","Blažević, Luka",,,,,,,,
phyri:178,thesis,"Položaji maksimuma u spektru blazara Markarian 421","Pavlović, Dijana",,,,,,,,
phyri:177,thesis,"Studija Lorentz-potisnutih Higgsovih bozona u procesima produkcije parova Higgsovih bozona na velikom hadronskom sudaraču u CERN-u","Orešić, Stjepan",,,,,,,,
phyri:176,thesis,"Poopćene teorije gravitacije","Turkalj, Tea",,,,,,,,
phyri:164,thesis,"Efekt memorije u klasičnoj elektrodinamici","Turk, Marija",,,,,,,,
phyri:158,thesis,"Proučavanje potpisa aksionskih čestica u spektru aktivnih galaktičkih jezgri u području gama-zraka vrlo visokih energija","Batković, Ivana",,,,,,,,
phyri:147,thesis,"Korelacija između toka gama-zračenja i spektra blazara","Tuhtan, Vito",,,,,,,,
phyri:142,thesis,"Study of Gamma-Ray Burst (GRB) spectral-luminosity relation via a hierarchical Bayesian model","Bacelj, Ana",,,,,,,,
phyri:141,thesis,"Study of the high energy spectral peak in extreme BL Lac objects","Šegon, Marko",,,,,,,,
phyri:138,thesis,"Neutrinske oscilacije i eksperiment OPERA","Arena, Aldo",,,,,,,,
phyri:119,thesis,"Utjecaj potencijalnog narušenja Lorentzove simetrije na izgled spektara aktivnih galaktičkih jezgri u području gama-zraka vrlo visokih energija","Reiter, Emil",,,,,,,,
phyri:129,thesis,"Primjena neuronskih mreža u fizici","Hudinčec, Denis",,,,,,,,
phyri:108,thesis,"Vatrozid kao rješenje paradoksa gubitka informacije","Kodžoman, Toni",,,,,,,,
phyri:123,thesis,"Neuralne mreže u astrofizici","Mrakovčić, Karlo",,,,,,,,
phyri:98,thesis,"Istraživanje međuzvjezdane materije pomoću radiovalova","Vukić, Maria",,,,,,,,
phyri:73,thesis,"Analiza spektra zračenja iz aktivne galaktičke jezgre Markarian 421 u području gama-zraka vrlo visokih energija","Udovičić, Adrian",,,,,,,,
phyri:67,thesis,"Potraga za tau neutrinima teleskopima MAGIC","Kardum, Leonora",,,,,,,,
phyri:76,thesis,"Supernova SN1987A kao izvor kozmičke prašine","Batković, Ivana",,,,,,,,
phyri:77,thesis,"Magnetski dipolni moment elektrona","Pleše, Robert",,,,,,,,
phyri:90,thesis,"Primjene teorije grupa u molekulskoj fizici","Funtak, Ante",,,,,,,,
phyri:88,thesis,"Kvantizirane strune i teorija struna","Turkalj, Tea",,,,,,,,
phyri:63,thesis,"Primjena SU(N) na fiziku elementarnih čestica","Reščić, Filip",,,,,,,,
phyri:40,thesis,"Undetected Active Galactic Nuclei observed by the MAGIC Telescopes","Tolo, Marlena",,,,,,,,
phyri:48,thesis,"Kasnerova rješenja u Weyl invarijantnoj dilatonskoj gravitaciji","Stojšić, Kristian",,,,,,,,
phyri:44,thesis,"XRF analiza finih frakcija aerosola","Žudić, Mia",,,,,,,,
pmf:1656,dissertation,"Characterization of very high energy gamma-radiation from active galactic nuclei observed by the magic telescopes","Tomislav, Terzić",,,,,,,,
