﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
riteh:4117,thesis,"KLASIFIKACIJA INCIDENATA SA SUDJELOVANJEM BESPILOTNIH LETJELICA ZASNOVANA NA STROJNOM UČENJU","Cestar, Toni",,,,,,,,
riteh:3614,thesis,"Decentralizirane biometrijske metode autentifikacije s očuvanjem privatnosti","Gardijan, Andrej",,,,,,,,
riteh:3616,thesis,"Fuzija senzora za lokalizaciju mobilnog robota u vanjskom okruženju","Barać, Dario",,,,,,,,
riteh:3596,thesis,"PROCJENA POLOŽAJA SATELITSKIM SUSTAVOM PRIMJENOM METODE NAJMANJIH KVADRATA S TEŽINSKIM KOEFICIJENTIMA KOJI MINIMIZIRAJU IONOSFERSKE UČINKE NA TOČNOST PROCJENE POLOŽAJA","Brajković, Mauro",,,,,,,,
riteh:3533,thesis,"Prostorni Bloom filter","Bonašin, Daniel",,,,,,,,
riteh:3513,thesis,"Usporedba odabranih algoritama za kompresiju teksta","Nikolaus, Filip",,,,,,,,
riteh:3386,thesis,"Analiza i testiranje programske podrške za upravljanje digitalnim studentskim bedževima na javnom blockchainu","Domitrović, Leo",,,,,,,,
riteh:3310,thesis,"Analiza putanja zrakoplova korištenjem opažanja iz mreže OpenSky Network","Makar, Domagoj",,,,,,,,
riteh:3514,thesis,"HMAC KOD ZA PROVJERU AUTENTIČNOSTI PORUKE","Diklić, Goran",,,,,,,,
riteh:3518,thesis,"MORANOV KOEFICIJENT KAO STATISTIČKI POKAZATELJ POJAVE U PROSTORU","Zahtila, Ana",,,,,,,,
riteh:3275,thesis,"Modeliranje prostora za analizu problema razmještaja osjetila","Banov, Marina",,,,,,,,
riteh:2859,dissertation,"Identifikacija osoba RGB-dubinskim kamerama","Ramakić, Adnan",,,,,,,,
riteh:2184,dissertation,"Model razmještaja osjetila za pokrivanje zatvorenoga prostora","Sušanj, Diego",,,,,,,,
pfri:2122,dissertation,"Model učinaka troposferskog kašnjenja satelitskog signala na kvalitetu satelitskog određivanja položaja u pomorskoj površinskoj navigaciji","Rumora, Ivan",,,,,,,,
riteh:2118,thesis,"Blockchain tehnologije za registraciju i upravljanje IoT uređajima","Mataja, Mateo",,,,,,,,
pmf:8475,thesis,"Određivanje pomorskih plovidbenih koridora zasnovano na statističkom učenju na zapisima automatskog sustava za identifikaciju plovila","Gamulin, Mihaela",,,,,,,,
pmf:8375,thesis,"Primjena Niellove funkcije u modelu troposferskog kašnjenja satelitskog signala za određivanje položaja","Gavranić, Valentina",,,,,,,,
pmf:7874,thesis,"Model procjene položaja satelita zasnovan na satelitskim efemeridama satelitskog sustava za određivanje položaja","Perković, Goran",,,,,,,,
pmf:6180,thesis,"Probabilistički (vjerojatnosni) model posjeta kategorijama prostornih objekata u polazišno-odredišnoj matrici","Martinjak, Petra",,,,,,,,
fpz:1244,dissertation,"Model procjene urbane mobilnosti zasnovan na zapisima o aktivnostima korisnika u javnim pokretnim komunikacijskim mrežama","Vidović, Krešimir",,,,,,,,
riteh:860,thesis,"PROGNOSTIČKI MODEL IONOSFERSKOG KAŠNJENJA SATELITSKOG SIGNALA ZA ODREĐIVANJE POLOŽAJA ZASNOVAN NA STATISTIČKOM UČENJU","Matković, Ivan",,,,,,,,
riteh:775,thesis,"Lokalizacija pokretnog uređaja u javnoj pokretnoj mreži potpomognuta mrežnim postupcima određivanja položaja","Kirinčić, Ivan",,,,,,,,
pmf:3230,thesis,"Analiza postupka procjene položaja temeljem zadanih pseudoudaljenosti u programski određenom prijamniku za satelitsku navigaciju","Filić, Mia",,,,,,,,
riteh:463,thesis,"ANALIZA KVALITETE PRISTUPA JAVNOJ POKRETNOJ TELEKOMUNIKACIJSKOJ MREŽI U OVISNOSTI O POLOŽAJU POKRETNOG KORISNIKA","Dijanić, Andrea",,,,,,,,
riteh:467,thesis,"PROCJENA UČINAKA ISPADA SATELITA NA TOČNOST ODREĐIVANJA POLOŽAJA SATELITSKIM SUSTAVOM","Maras, Mark",,,,,,,,
riteh:468,thesis,"PROVJERA TOČNOSTI NAVIGACIJSKOG DIJELA PROGRAMSKI ODREĐENOG PRIJAMNIKA ZA SATELITSKU NAVIGACIJU U RAZLIČITIM STANJIMA IONOSFERE","Pećarina, Nikola",,,,,,,,
riteh:395,thesis,"LOKACIJOM ZASNOVANA ENKRIPCIJA INTERNETSKOG SADRŽAJA","Mileta, Antonio",,,,,,,,
riteh:397,thesis,"PROSTORNA RASPODJELA NEUZORKOVANIH PODATAKA VEZANIH ZA LOKACIJU U OKRUŽENJU R","Paškvan, Ana",,,,,,,,
riteh:415,thesis,"UPRAVLJANJE LOKACIJSKI OZNAČENIM SADRŽAJEM ZA POTREBE USLUGA ZASNOVANIH NA LOKACIJI","Bilić, Valter",,,,,,,,
pfri:189,thesis,"Statistička analiza geometrijskih iionosferskih učinaka na točnost položaja određenog GPS sustava u horizontalnoj ravnini","Pongračić, Barbara",,,,,,,,
riteh:77,thesis,"MODEL POGREŠKE SATELITSKOG ODREĐIVANJA POLOŽAJA ZA USLUGE ZASNOVANE NA LOKACIJI","Anđelini, Marin",,,,,,,,
svkri:3167,dissertation,"Model nespecifičnoga dnevnog hoda ionosferskog kašnjenja signala za satelitsko određivanje položaja","Brčić, David",,,,,,,,
pfri:175,dissertation,"Model nespecifičnoga dnevnog hoda ionosferskog kašnjenja signala za satelitsko određivanje položaja","Brčić, David",,,,,,,,
fer:5419,dissertation,"Analiza značajki naprednih modulacijskih postupaka u unaprijeđenom HSPA sustavu","Grgurević, Davor",,,,,,,,
fer:7059,dissertation,"Definiranje parametara za međunarodnu koordinaciju ponovne dodjele radiofrekvencijskog pojasa","Sakal, Ivančica",,,,,,,,
fer:6719,dissertation,"Pogreška satelitskog određivanja položaja zbog ekstremnih ionosferskih poremećaja","Filjar, Renato",,,,,,,,
