﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:945,thesis,"Doprinosi urbanih vrtova održivom razvoju u Zagrebu","Mišić, Paula",,,,,,,,
unicath:912,thesis,"Društvo u praksi: primijenjena sociologija iz refleksije sociologa u Hrvatskoj","Golubić, Maja",,,,,,,,
pmf:12692,dissertation,"Ekonomske odrednice varijacije stopa fertiliteta na prostoru Europske unije","Belić, Tomislav",,,,,,,,
unicath:858,thesis,"Utjecaj turizma na promjene urbanog identiteta - primjer Dubrovnika","Krmek, Tea",,,,,,,,
pmf:11202,thesis,"Demogeografska analiza Gorskog kotara","Rak, Mihovil",,,,,,,,
unicath:700,thesis,"Razvoj mirovinskog sustava u Republici Hrvatskoj kao društvene institucije: povijest, stanje i izazovi","Rukavina, Ana",,,,,,,,
unicath:683,thesis,"Koncept ""pametnog grada"" u hrvatskom urbanom kontekstu - primjer grada Zagreba","Mihaljević, Iva",,,,,,,,
unicath:676,thesis,"Čimbenici gospodarskog razvoja vukovarskog područja od kraja 19. stoljeća do početka Prvog svjetskog rata","Živić, Vinko",,,,,,,,
unidu:1904,dissertation,"ULOGA IMIGRACIJA U INICIJALNOJ FAZI DEMOGRAFSKE TRANZICIJE NA PRIMJERU GRADA ZAGREBA OD 1860. DO 1900. GODINE","Ćosić, Toni",,,,,,,,
hrstud:2572,thesis,"Migracije stanovništva Slavonije i Baranje u Njemačku i Irsku","Strilić, Josip",,,,,,,,
unicath:549,thesis,"Uloga civilnog društva u lokalnoj zajednici: primjer grada Sinja","Šuća, Marta",,,,,,,,
unicath:504,thesis,"Razvojne perspektive malog grada - slučaj grada Jastrebarskog","Suša, Lucija",,,,,,,,
unicath:497,thesis,"Rad nedjeljom i demografija","Matošević, Ana",,,,,,,,
unicath:460,thesis,"Komparativna analiza poimanja mjesta i nemjesta","Krkanić, Hana",,,,,,,,
unicath:453,thesis,"Utjecaj grada na preobrazbu sela: primjer sela Kraljev Vrh","Pušek, Andrea",,,,,,,,
unidu:1275,dissertation,"DEPOPULACIJA DUBROVAČKE POVIJESNE JEZGRE: PROMJENE U KRETANJU I STRUKTURI STANOVNIŠTVA","Prohaska Vlahinić, Ana",,,,,,,,
efzg:5131,dissertation,"Promjene u socioekonomskim obilježjima stanovništva Grada Zagreba","Ivanda, Krešimir",,,,,,,,
unicath:347,thesis,"Urbana transformacija novozagrebačkih naselja","Mićanović, Luka",,,,,,,,
pmf:8279,thesis,"Suvremena demogeografska obilježja Koprivničko-đurđevačke Podravine","Janković, Robert",,,,,,,,
unicath:389,thesis,"Odnos i pozicioniranje mladih prema tradicionalnoj i suvremenoj obitelji","Nikolić, Marija",,,,,,,,
unicath:318,thesis,"Izazovi hrvatskog gospodarstva s obzirom na konkurentnost u ponudi kvalitete života: slučaj iseljavanja Hrvata u Republiku Njemačku","Dragić, Ivona",,,,,,,,
unicath:284,thesis,"Medijski prikaz problema iseljavanja stanovništva - primjer grada Slavonskoga Broda","Krijan, Monika",,,,,,,,
unicath:274,thesis,"Integracijske politike azilanata u Republici Hrvatskoj: doprinosi aktera civilnog društva","Žagar, Branimir",,,,,,,,
unicath:199,thesis,"Reprezentacija migranata u hrvatskim medijima: primjer izbjeglička kriza 2015./2016.","Čerkez, Lana",,,,,,,,
unicath:147,thesis,"Urbane transformacije malih gradova na primjeru Motovuna","Grubor, Natali",,,,,,,,
pmf:4895,thesis,"Suvremene demografske promjene Bjelovarsko-bilogorske županije","Zbodulja, Antonio",,,,,,,,
unicath:161,thesis,"Zdravstveni sustav Republike Hrvatske: obilježja i ekonomski izazovi","Horjak, Veronika",,,,,,,,
pmf:4568,thesis,"Demografski razvoj otoka Paga od druge polovine 20. stoljeća do danas","Milić, Mateo",,,,,,,,
unicath:99,thesis,"Svakodnevnica mještana naselja Červar Porat","Malogorski, Lorena",,,,,,,,
unicath:97,thesis,"Institucija umirovljenja i mirovinski sustav u Republici Hrvatskoj","Jurić, Ana",,,,,,,,
pmf:3519,thesis,"Demografski razvoj Koprivničko-križevačke županije nakon 1991. godine","Marošević, Lorena-Matea",,,,,,,,
unidu:435,dissertation,"POPIS STANOVNIŠTVA U PIRANSKOJ OPĆINI 1910.","Pletikosić, Ivica",,,,,,,,
unicath:56,thesis,"Uloga javnosti u održivom upravljanju dubrovačkom starom jezgrom","Đuho, Nika",,,,,,,,
pmf:3602,thesis,"Suvremena demogeografska obilježja i resursi Grada Samobora","Flis, Sara",,,,,,,,
pmf:6116,dissertation,"GIS analiza i razvojna tipologija krajolika Srednje Like","Jovanić, Marta",,,,,,,,
unicath:42,thesis,"Ispitivanje stavova i informiranosti studentske populacije u Zagrebu o izbjeglicama i migrantima u Europi","Žagi, Karla",,,,,,,,
pmf:3648,thesis,"Demografska dividenda kao prilika za gospodarski uzlet afričkih država","Belić, Tomislav",,,,,,,,
pmf:3680,thesis,"Demografski razvoj Grada Kaštela od 1981. godine","Čečura, Gabrijel",,,,,,,,
pmf:3391,thesis,"Demogeografski razvoj Đakovštine nakon 1981. godine","Čar, Tomislav",,,,,,,,
pmf:3385,thesis,"Tektonske aktivnosti i njihova povezanost s demogeografskim obilježjima i procesima na primjeru Japana, Sjedinjenih Američkih Država i Čilea","Tkalčec, Monika",,,,,,,,
pmf:3353,thesis,"Demografski razvitak zapadnog dijela Krapinsko - zagorske županije","Erdelić, Marko",,,,,,,,
pmf:3343,thesis,"Usporedba demografskog razvoja Hrvatske i Češke od 1971. godine do danas","Boldin, Lorena",,,,,,,,
pmf:3428,thesis,"Suvremena demogeografska obilježja i procesi u Ravnim kotarima","Mikulić, Andrea",,,,,,,,
pmf:3458,thesis,"Demogeografski razvoj Poljica","Vučić, Lucija",,,,,,,,
pmf:3451,thesis,"Suvremene demografske promjene Varaždinske regije","Šafran, Anja",,,,,,,,
pmf:3447,thesis,"Suvremena demogeografska obilježja i procesi otoka Korčule","Roglić, Ante",,,,,,,,
pmf:3422,thesis,"Suvremeni demogeografski razvitak Hrvatskog Podunavlja","Matijević, Martina",,,,,,,,
pmf:3462,thesis,"Koncept demografskog razvoja Sisačko-moslavačke županije","Šterc, Filip",,,,,,,,
pmf:3138,thesis,"Demografski razvoj Makarskog primorja od 1961. do 2011. godine","Batinić, Milan",,,,,,,,
pmf:3164,thesis,"Demografski razvoj bivše općine Ivanić-grad nakon 1991.","Gambiroža, Žarko",,,,,,,,
pmf:3191,thesis,"Općina Cetingrad - primjer demografske supstitucije prigraničkog područja","Lesar, Miodrag",,,,,,,,
pmf:3127,thesis,"Demografski razvoj poluotoka Pelješca od 1991. do danas","Antičević, Luka",,,,,,,,
