﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:979,thesis,"Razlike u pojavnosti sindroma sagorijevanja kod medicinskih sestara zaposlenih na različitim radilištima: presječno istraživanje","Kolarić, Ida",,,,,,,,
mefos:1569,dissertation,"RIZIČNI ČIMBENICI I BIOMARKERI ZA ALERGIJSKU SENZIBILIZACIJU I RAZVOJ ATOPIJSKIH BOLESTI U DJECE NAKON INFEKCIJE RESPIRACIJSKIM SINCICIJSKIM VIRUSOM","Tesari Crnković, Helena",,,,,,,,
ozbp:23,"journal article","Respiratory Syncytial Virus-Specific Antibodies and Atopic Diseases in Children: A 10-Year Follow-Up","Tesari Crnković, Helena; Bendelja, Krešo; Drkulec, Vlado; Gjergja Juraški, Romana; Turkalj, Mirjana",,,,,,,,
mef:6539,"journal article","Smjernice za liječenje kašlja kod djece","Baudoin, Tomislav; Bučanac, Marija; Erceg, Damir; Grgić, Marko Velimir; Ivković Jureković, Irena; Kramar Poljak, Tihana; Kušan, Tin; Miculinić, Andrija; Pavlov, Neven; Plavec, Davor; Tiješić Drinković, Dorian; Turkalj, Mirjana; Župan, Ana; Kramar Poljak, Tihana; Kušan, Tin; Miculinić, Andrija; Pavlov, Neven; Plavec, Davor; Tiješić Drinković, Dorian; Turkalj, Mirjana; Župan, Ana",,,,,,,,
unicath:764,thesis,"Procjena kvalitete života djece oboljele od spinalne mišićne atrofije od strane njihovih roditelja odnosno skrbnika u Republici Hrvatskoj","Mihalić, Ivona",,,,,,,,
unicath:724,thesis,"Doživljaj kvalitete života u obitelji djece i mladih oboljelih od hemofilije","Petrović, Marija",,,,,,,,
unicath:637,thesis,"Znanje medicinskih sestara Klinike za pedijatriju KBC-a Zagreb o pružanju palijativne skrbi na neonatologiji i pedijatriji","Maričić, Tanja",,,,,,,,
unicath:519,thesis,"Učestalost i raspodjela anorektalnih malformacija u razdoblju od 2009. do 2019. godine","Horvatić, Julijana",,,,,,,,
unicath:507,thesis,"Povezanost dobi djetetea i socioekonomskog statusa obitelji s odlukom o pridržavanju uputa o pravilnoj prehrani djece sa šećernom bolesti tipa 1","Stanić, Ivana",,,,,,,,
mef:3925,"journal article","Izvanbolničke upale pluća u djece Preporuke hrvatskog društva za pedijatrijsku pulmologiju Hrvatskoga liječničkog zbora","Pavlov, Neven; Banac, Srđan; Čepin Bogović, Jasna; Goić Barišić, Ivana; Čičak, Biserka; Kljaić, Nada; Kljaić Bukvić, Blaženka; Mihatov Štefanović, Iva; Pavić, Ivan; Radonić, Marija; Roglić, Srđan; Rožmanić, Vojko; Tešović, Goran; Tješić Drinković, Dorijan; Turkalj, Mirjana",,,,,,,,
unicath:455,thesis,"Incidencija i ishog kraniocerebralnih ozljeda u Klinici za dječje bolesti Zagreb u razdoblju od 2016. do 2018. godine","Marinčić, Viktorija",,,,,,,,
unicath:357,thesis,"Razina zadovoljstva korisnika pruženih usluga u poliklinici","Kolak, Zrinka",,,,,,,,
unicath:236,thesis,"Kvalitativno praćenje i procjena učenika provedene edukacije roditelja i djece oboljele od astme na pobol i ponovnu pojavnost bolesti","Šain Tuka, Marela",,,,,,,,
pmf:5915,dissertation,"Genetic polymorphisms associated with the response to asthma treatment in children","Banić, Ivana",,,,,,,,
unicath:204,thesis,"Pokazatelji i/ili biomarkeri upale crvuljka i postoperacijskih komplikacija u djece","Barišić, Antonela",,,,,,,,
unicath:47,thesis,"Utjecaj pothranjenosti na pojavu boliničkih infekcija kod dječjih onkoloških bolesnika","Slukan, Martina",,,,,,,,
medri:5546,"journal article","Neurologic manifestations and sleep issues in osteogenesis imperfecta","Gjergja Juraški, Romana; Turkalj, Mirjana; Mikula, Ivan; Primorac, Dragan",,,,,,,,
pmf:1295,thesis,"Usporedba metoda ImmunoCAP i IMMULITE za mjerenje imunoglobulina E te korelacija s rezultatima kožnog ubodnog testa","Knezović, Anela",,,,,,,,
pmf:1312,dissertation,"Kemokini i kemokinski receptori povezani s imunološkim Th1 i Th2 odgovorom na infekciju respiratornim sincicijskim virusom (RSV)","Vojvoda Parčina, Valerija",,,,,,,,
pmf:1431,dissertation,"Glikozilacija imunoglobulina kod djece s atopijom","Pezer, Marija",,,,,,,,
svkri:3609,dissertation,"Obilježja protuupalnih lijekova u liječenju astme u djece u uvjetima stvarnog života","Erceg, Damir",,,,,,,,
