﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:733,thesis,"Mekušci i mikroplastika","Gašparić, Matija",,,,,,,,
bioos:691,thesis,"Uloga inbreedinga u evolucijskim procesima","Ogrizek, Sara",,,,,,,,
bioos:626,thesis,"Epifitske zajednice poplavnih područja Dunava","Vukšić, Ivana",,,,,,,,
bioos:618,thesis,"Subfossil Chironomidae as paleoindicators of past environmental changes: a case study of a glacial lake in the Low Tatra Mountains","Jambrović, Martina",,,,,,,,
bioos:590,thesis,"Utjecaj poribljavanja na zajednicu zooplanktona u jezeru Jošava","Jedvaj, Elena",,,,,,,,
bioos:575,thesis,"Bare Kopačkog rita, važno stanište i refugij makrobeskralježnjaka poplavnog područja Dunava","Davidović, Ramona-Ana",,,,,,,,
bioos:556,thesis,"Evolucija Primata","Saraga, Ivana",,,,,,,,
bioos:549,thesis,"Raznolikost ihtiofaune Kopačkog rita u jesenskom periodu","Žižanović, Bruna",,,,,,,,
pmf:9223,dissertation,"Makrozoobentos kao pokazatelj ekološkog potencijala umjetnih stajaćica","Vučković, Natalija",,,,,,,,
bioos:529,thesis,"Fauna ptica otoka Paga","Juhaz, Vladimir",,,,,,,,
bioos:520,thesis,"Zajednica trzalaca (Diptera, Chironomidae) u makrozoobentosu močvare Palud te u barama na području Istre Diplomski rad","Dujmović, Matea",,,,,,,,
bioos:528,thesis,"Kratkoročne promjene sastava fitoplanktona Drave i Sakadaškog jezera u jesenskom razdoblju","Nikolašević, Rahela",,,,,,,,
bioos:514,thesis,"Nametnički oblići u babuškama (Carassius gibelio Bloch, 1782) u vodama Parka prirode Kopački rit","Vuić, Nera",,,,,,,,
bioos:507,thesis,"Utjecaj zagađenja bukom na morske beskralježnjake","Kiseljev, Andrej",,,,,,,,
bioos:501,thesis,"Zajednica makrozoobentosa plitkih tekućica","Gulin, Silvija",,,,,,,,
bioos:418,thesis,"Preliminarno istraživanje lisnih uši (Hemiptera; Aphididae) kao prekursora pčelinje paše na području Gorskog kotara i Hrvatskog primorja","Rimac, Ivan",,,,,,,,
bioos:456,thesis,"POTPOMOGNUTA OPLODNJA – MOGUĆNOST PRIMJENE U ZAŠTITI UGROŽENIH VRSTA","Plačković, Jelena",,,,,,,,
bioos:434,thesis,"Trzalci (Chironomidae, Diptera) u zajednici makrozoobentosa umjetnih vodenih tijela","Mitrović, Maja",,,,,,,,
bioos:386,thesis,"Kubomeduze (žarnjaci)","Ugrin, Marina",,,,,,,,
bioos:292,thesis,"URBANA VODENA STANIŠTA, ZANEMARENI IZVORI BIORAZNOLIKOSTI – USPOREDBA ZAJEDNICA TRZALACA (CHIRONOMIDAE, DIPTERA) U FONTANAMA, BAJERIMA I RIJECI DRAVI","Kresonja, Matija",,,,,,,,
bioos:339,thesis,"Endoparaziti u slatkovodnim ribama","Vuić, Nera",,,,,,,,
bioos:325,thesis,"Protozoa u obraštaju na umjetnim makrofitama","Pavlović, Nikola",,,,,,,,
bioos:274,thesis,"Ličinke trzalaca (Chironomidae, Diptera) u epiftskim zajednicama plitkog slatkovodnog ekosustava","Pritišanac, Ena",,,,,,,,
bioos:282,thesis,"ZASTUPLJENOST TEMA IZ ZAŠTITE PRIRODE I OKOLIŠA U NASTAVI PRIRODE I BIOLOGIJE","Horvat, Jelena",,,,,,,,
bioos:272,thesis,"Mogućnosti proizvodnje bioplina iz mikroalga eutrofnog jezera i cijanobakterija iz akvarijskog uzgoja","Deže, Denis",,,,,,,,
bioos:300,thesis,"Važnost regeneracije kod bodljikaša (Echinodermata)","Nedeljković, Milica",,,,,,,,
bioos:259,thesis,"Reproduktivna biologija poskoka Vipera ammodytes, Linnaeus 1758","Šoltić, Vitomir",,,,,,,,
bioos:249,thesis,"Struktura fitoplanktona u Kopačkom jezeru u ljetnom i zimskom razdoblju","Kovačević, Kristina",,,,,,,,
bioos:237,thesis,"Obilježja i procesi tijekom ranog razvoja beskralježnjaka","Tunuković, Tea",,,,,,,,
bioos:212,thesis,"KOLIKO JE OPASNA CRNA UDOVICA (LATRODECTUS MACTANS TREDECIMGUTTATUS ROSSI, 1790)?","Žigrović, Dora",,,,,,,,
bioos:198,thesis,"Primjena slatkovodnih pijavica u ekološkim istraživanjima","Mitrović, Maja",,,,,,,,
bioos:11,thesis,"RAZNOLIKOST TRZALACA (DIPTERA, CHIRONOMIDAE) U REPUBLICI HRVATSKOJ","Ergović, Viktorija",,,,,,,,
bioos:13,thesis,"Struktura i dinamika zajednice ličinki trzalaca (Chironomidae, Diptera) u slivu rijeke Dobre","Koh, Miran",,,,,,,,
bioos:167,thesis,"Hranidbene mreže slatkovodnih ekosustava -interakcije alga, beskralježnjaka i riba","Sauerborn, Ena",,,,,,,,
bioos:187,thesis,"LIČINKE DIPTERA EKOLOŠKI POKAZATELJ KVALITETE VODE","Krajnović, Ivana",,,,,,,,
bioos:176,thesis,"Presvlačenje člankonošaca (Arthropoda)","Lesjak, Maja",,,,,,,,
bioos:173,thesis,"Uloga DNA i genetičkih markera u istraživanju evolucije čovjeka","Petek, Anja",,,,,,,,
bioos:174,thesis,"FAUNA PANONSKOG MORA NA PODRUČJU SLAVONIJE","Vigato, Eva",,,,,,,,
pmf:737,thesis,"Dinamika bakterioplanktona na vodocrpilištu Vinogradi kod Osijeka","Kelemen, Vanja",,,,,,,,
bioos:82,thesis,"SAPROKSILNI KORNJAŠI KAO INDIKATORI OČUVANOSTI ŠUMSKIH EKOSUSTAVA","Šag, Matej",,,,,,,,
bioos:32,thesis,"Usvojenost nastavnog sadržaja primjenom konceptualnih mapa kod uĉenika srednje škole","Latin, Kristina",,,,,,,,
bioos:192,thesis,"SEZONSKE PROMJENE U STIMULACIJI BAKTERIOPLANKTONA LABILNOM ORGANSKOM TVARI","Laslo, Mihaela",,,,,,,,
bioos:28,thesis,"FAUNA LIČINKI TRZALACA U PERIFITONU PRIRODNE PODLOGE SAKADAŠKOG JEZERA","Dermišek, Nataša",,,,,,,,
bioos:65,thesis,"Repelentni učinak insekticida dimetoata, pirimifos-metila i deltametrina na vrstu Tribolium castaneum (Herbst) primjenom različitih metoda izlaganja","Dragojević, Jelena",,,,,,,,
bioos:73,thesis,"GNIJEŽĐENJE BIJELE RODE (Ciconia ciconia L. 1785) U OSJEČKO-BARANJSKOJ ŽUPANIJI","Horvat, Sanela",,,,,,,,
bioos:68,thesis,"Zimovanje i gniježđenje vrane gačac (Corvus frugilegus L. 1758) na području Osijeka tijekom 2013/2014. godine","Felja, Antonija",,,,,,,,
bioos:71,thesis,"UTJECAJ GUJAVICA Eisenia fetida NA KARAKTERISTIKE APSORPCIJSKOG SPEKTRA OTOPLJENE ORGANSKE TVARI TLA","Klanac, Bojana",,,,,,,,
bioos:58,thesis,"PROSTORNA I VREMENSKA VARIJACIJA KVALITATIVNOG I KVANTITATIVNOG SASTAVA LIČINKI CERATOPOGONIDAE (DIPTERA) PRIRODNIH PODLOGA (SAKADAŠKO JEZERO)","Kadić, Valentina",,,,,,,,
bioos:59,thesis,"FAUNA TVRDIH KRPELJA (ACARI: IXODIDAE) RAZLIČITIH TIPOVA STANIŠTA UNUTAR GRADA BELOG MANASTIRA","Vereš, Marija",,,,,,,,
bioos:57,thesis,"TROFIČKA STRUKTURA SLOBODNOŽIVUĆIH AKVATIČKIH NEMATODA U EPIKSILONU SAKADAŠKOG JEZERA","Louvar, Borna",,,,,,,,
bioos:101,thesis,"GNIJEŽĐENJE I DINAMIKA POPULACIJA KOLONIJALNIH VRSTA ČAPLJI (ARDEIDAE) U POSEBNOM ORNITOLOŠKOM REZERVATU KRAPJE ĐOL, PARK PRIRODELONJSKO POLJE","Orkić, Ivana",,,,,,,,
bioos:111,thesis,"Gniježđenje bijele žličarke Platalea leucorodia L. 1758. u Posebnom ornitološkom rezervatu Krapje Đol, Park prirode Lonjsko polje tijekom 2013. godine","Kostadinović, Nikolina",,,,,,,,
bioos:189,thesis,"DINAMIKA KOLIFORMNIH BAKTERIJA U POPLAVNOM PODRUČJU KOPAČKI RIT","Kuna, Elvira",,,,,,,,
bioos:126,thesis,"Invazivne vrste vodenih beskralježnjaka u rijeci Dravi na području grada Osijeka","Pekez, Maja",,,,,,,,
bioos:45,thesis,"Istraživanje učestalih miskoncepcija kod učenika osnovne škole na osnovi konstruiranog konceptualnog testa","Posavac, Ivana",,,,,,,,
