﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7397,dissertation,"Funkcionalne promjene mrežnice u bolesnika s neinfekcijskim prednjim uveitisom","Mrazovac Zimak, Danijela",,,,,,,,
mef:7081,dissertation,"Evaluation of vision-related quality of life in patients after vitrectomy following idiopathic epiretinal membrane","Bajraktari, Gentian",,,,,,,,
mef:6822,thesis,"Infekcijski uveitis","Faltak, Anita",,,,,,,,
mef:6496,dissertation,"Povezanost ubrzanja prirasta tjelesne mase i druge faze retinopatije nedonoščadi","Čolić, Ana",,,,,,,,
mef:5527,dissertation,"Učinak topičkoga bromfenaka u prevenciji pseudofaknoga cistoidnoga makularnoga edema u pacijenata s neproliferativnom dijabetičkom retinopatijom","Jukić, Anđela",,,,,,,,
mef:5324,thesis,"Suha forma senilne makularne degeneracije","Solomun, Iva",,,,,,,,
mef:4857,dissertation,"Prokrvljenost žute pjege praćena OCT angiografijom nakon operacije katarakte fakoemulzifikacijom","Ćurić, Ana",,,,,,,,
zvu:6382,thesis,"Primjena optičke koherentne tomografije u oftalmologiji","Vukoje, Ivana",,,,,,,,
mef:5315,thesis,"Dijagnostika i liječenje uvealnog melanoma","Severin, Matea",,,,,,,,
mef:5462,thesis,"Kirurška korekcija refrakcijskih grešaka","Tomljanović, Niko",,,,,,,,
mef:5175,thesis,"Patogeneza retinopatije nedonoščadi","Knezović, Luka",,,,,,,,
mef:5052,thesis,"Transplantacija rožnice kod pacijenta s keratokonusom","Bašić, Matija",,,,,,,,
mef:5049,thesis,"Virusne upale prednjeg segmenta oka","Baričević, Karlo",,,,,,,,
mefst:1344,dissertation,"Short and long term real-life outcomes in patients with diabetic macular oedema treated with intravitreal aflibercept injections","Lukić, Marko",,,,,,,,
mef:4999,thesis,"Early and late complications of cataract surgery","Ivić, Luka",,,,,,,,
mef:4997,thesis,"Treatment of diabetic retinopathy","Haccart, Pierre Paul Francis Marie",,,,,,,,
mef:4426,thesis,"Uporaba botulinum toksina u oftalmologiji","Ranogajec, Adela",,,,,,,,
mef:4476,"journal article","Bilateral juxtapapillary choroidal neovascularization secondary to Birdshot chorioretinopathy—case report","Vidas Pauk, Sania; Vukojević, Nenad; Jandroković, Sonja; Kalauz, Miro; Tomić, Martina; Masnec, Sanja; Škegro, Ivan; Mrazovac Zimak, Danijela",,,,,,,,
mef:4424,thesis,Akromatopsija,"Raguž, Anamarija",,,,,,,,
mef:4483,thesis,"Očne komplikacije šećerne bolesti","Štrbac, Tea",,,,,,,,
mef:3310,dissertation,"Kvaliteta suznog filma u kroničnih shizofrenih bolesnika na dugotrajnoj terapiji antipsihoticima","Bakija, Ivana",,,,,,,,
mef:2868,dissertation,"Lokalna kortikosteroidna terapija u bolesnika s uveitisom u sklopu juvenilnoga idiopatskoga artritisa na sistemskoj imunomodularnoj terapiji","Barišić Kutija, Marija",,,,,,,,
mef:3410,thesis,"Smanjenje stresa nedonoščadi kod probira na prematurnu retinopatiju","Benc, Maja",,,,,,,,
mef:3018,thesis,"Kirurške tehnike operacije pterigija","Kottek, Tomislav",,,,,,,,
mef:3631,thesis,"Klamidijalne infekcije oka","Jakobović, Antun Tonko",,,,,,,,
mef:3673,thesis,"Liječenje dijabetičkog makularnog edema","Prpić, Karlo Ivan",,,,,,,,
mef:3749,thesis,"Meibomian gland dysfunction","Štimac Rojtinić, Ivan",,,,,,,,
mef:3547,thesis,"Operacija kongenitalne mrene","Kladarić, Ivana",,,,,,,,
mef:5427,thesis,"Optička koherentna tomografija suznog meniska u dijagnostici suhog oka","Celovec, Ivan",,,,,,,,
mef:2299,thesis,"Bakterijski konjunktivitis","Žibrat, Zlatko",,,,,,,,
mef:2340,thesis,"Morfološke karakteristike dijabetičkog edema makule","Vratarić, Josip",,,,,,,,
mef:2345,thesis,"Obilježja uveitičkog makularnog edema na optičkoj koherentnoj tomografiji","Knežić, Mira",,,,,,,,
mef:6218,dissertation,"Postnatalni porast tjelesne mase kao prognostički čimbenik za razvoj retinopatije nedonoščadi ","Behin Šarić, Ivana",,,,,,,,
mef:1883,thesis,"Očne komplikacije u upalnim reumatskim bolestima dječje dobi","Hrgović, Mihovil",,,,,,,,
mef:1720,thesis,"Comparison of treatment options of uveitis in juvenile idiopathic arthritis","Basrak, Nataša",,,,,,,,
mef:3190,thesis,"Korištenje analoga prostaglandina u terapiji uveitičkog glaukoma","Arsić, Vitomir",,,,,,,,
mef:6073,dissertation,"Utjecaj morfologije druza na sloj fotoreceptora u senilnoj makularnoj degeneraciji ","Mandić, Krešimir",,,,,,,,
zvu:961,thesis,"Uloga medicinske sestre u skrbi glaukomskog pacijenta","Vuković, Delfina",,,,,,,,
zvu:82,thesis,"Intervencije medicinske sestre u dijagnosticiranju i liječenju bolesnika sa keratokonusom","Kottek, Svijetlana",,,,,,,,
mef:8276,"journal article","Expression and prognostic value of putative cancer stem cell markers CD117 and CD15 in choroidal and ciliary body melanoma","Lukenda, Adrian; Dotlić, Snježana; Vukojević, Nenad; Šarić, Borna; Vranić, Semir; Žarković, Kamelija",,,,,,,,
pmf:1336,dissertation,"Utjecaj oksidativnoga stresa na sintezu hormona rasta u neuronskom tkivu","Šarić, Borna",,,,,,,,
mef:6269,dissertation,"Minimalna argon laser fotokoagulacija retinalnog pigmentnog epitela kod dijabetičkog makularnog edema ","Vukojević, Nenad",,,,,,,,
