﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:1065,thesis,"Zarazne bolesti u djece","Perić, Maja",,,,,,,,
ufzg:1066,thesis,"Zdrava prehrana","Idrizi, Sadeta",,,,,,,,
pmf:2848,thesis,"Razvoj turizma u uvjetima depopulacije: primjer južnodalmatinskog otočja","Šulc, Ivan",,,,,,,,
pmf:2768,thesis,"Demografski resursi otoka Brača","Horvatić, Barbara",,,,,,,,
pmf:2847,thesis,"GIS analiza potencijalnog razvoja biciklističkih staza na otoku Braču","Štrkalj, Ivan",,,,,,,,
pmf:2740,thesis,"Analiza demografskih resursa Osječko-baranjske županije","Majdenić, Matej",,,,,,,,
pmf:3468,thesis,"Proizvodnja nafte i plina u Hrvatskoj","Biondić, Dragana",,,,,,,,
pmf:2411,thesis,"Razvoj urbanog sistema Orijenta","Baumkircher, Dijana",,,,,,,,
pmf:2430,thesis,"Starenje stanovništva u europskim mediteranskim zemljama","Matanić, Maja",,,,,,,,
pmf:2743,thesis,"Migracija iz Afrike u Europu","Popović, Željka",,,,,,,,
pmf:2331,thesis,"Industrija kao faktor ugrožavanja zaštićenih prirodnih područja Koprivničko-križevačke županije","Ištvanović, Marina",,,,,,,,
pmf:2397,thesis,"Obilježja i važnost poljoprivrede u Zapadnoj Africi","Turinski, Maja",,,,,,,,
pmf:2340,thesis,"Održivi razvoj turizma hrvatskih otoka","Kolaković, Maja",,,,,,,,
pmf:2315,thesis,"Turistička valorizacija Bujštine i Buzeštine","Bužleta, Tina",,,,,,,,
pmf:2369,thesis,"Turističko-geografska obilježja Bretagne","Travarević, Elvedina",,,,,,,,
pmf:2319,thesis,"Utjecaj promjene granice na razvoj grada Čakovca","Črep, Josip",,,,,,,,
pmf:2357,thesis,"Vransko jezero na Cresu","Pavić, Silvija",,,,,,,,
pmf:2354,thesis,"Razvoj antičkih rimskih gradova na području Hrvatske","Nikolić, Ivana",,,,,,,,
pmf:2353,thesis,"Razvoj squatter naselja u Rio de Janeiru","Nagradić-Habus, Nani",,,,,,,,
pmf:2305,thesis,"Utjecaj kamenoloma na okoliš - primjer kamenoloma u Velikoj (Papuk)","Babić, Silvija",,,,,,,,
