﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3152,dissertation,"Utjecaj višestrukih stresora na staništa i sastav ribljih zajednica u vodotocima savskoga slijeva u Hrvatskoj","Špelić, Ivan",,,,,,,,
agr:2432,dissertation,"Prisutnost termofilnih vrsta riba u Medulinskom zaljevu","Iveša, Neven",,,,,,,,
agr:1667,dissertation,"Identification and function analysis of genes involved in development of intermuscular bone of wuchang bream (Megalobrama amblycephala)","Wan, Shiming",,,,,,,,
agr:1027,thesis,"Fizikalno-kemijski i biološko-ekološki čimbenici potoka Kotarka kod Zadra","Kulaš, Toni",,,,,,,,
agr:1125,thesis,"Makrozoobentos kao indikator stanja potoka Markuševec","Pavković, Paulina",,,,,,,,
agr:1106,thesis,"Morfološke osobine i kondicija lovnih kategorija riba roda Atherina","Ćosić, Mia",,,,,,,,
agr:1021,thesis,"Upravljanje proizvodnjom na slatkovodnom ribnjačarstvu ""Riba"" d.d. Kaniška Iva","Borčić, Dino",,,,,,,,
agr:1034,thesis,"Brojnost i rasprostranjenost divljih papkara u Republici Hrvatskoj","Bagarić, Mario Zvonimir",,,,,,,,
agr:1068,thesis,"Napadi vuka na lovačke pse u Republici Hrvatskoj","Pervan, Ivan",,,,,,,,
agr:998,thesis,"Pregled stanja lovnog turizma na krupnu divljač u Republici Hrvatskoj","Đurašin, Dominik",,,,,,,,
agr:999,thesis,"Promjena sastava i kondicije ihtiofaune Vranskog jezera kod Biograda n/m","Dolenčić, Karlo",,,,,,,,
agr:1067,thesis,"Razvoj ribolova i uzgoja domaće (Salmo trutta) i kalifornijske (Oncorhynchus mykiss) pastrve na području rijeke Gacke","Hršak, Antonio",,,,,,,,
agr:938,thesis,"Dužinsko-maseni odnos i udio masnih kiselina u mišićnom tkivu hame (Argyrosomus regius) pri različitoj hranidbi","Bencetić, Katarina",,,,,,,,
agr:858,thesis,"Alohtone riblje vrste Parka prirode Kopački rit","Dundović, Mihaela",,,,,,,,
agr:830,thesis,"Usporedba kvalitete vode na upustu i ispustu šaranskih ribnjaka","Tomljanović, Vedrana",,,,,,,,
agr:653,thesis,"Uzgoj trpova roda Holothuria","Guzić, Ante Luka",,,,,,,,
agr:688,thesis,"Selektivnost podvodne puške i njen utjecaj na strukturu ribljih vrsta u akvatoriju Lošinja","Baranović, Vicko",,,,,,,,
agr:581,thesis,"Utjecaj vremena inkubacije ikre kalifornijske pastrve (Oncorhynchus mykiss) na razvoj mladunaca","Kurtela, Antonia",,,,,,,,
agr:542,thesis,"Rast i kondicija endemskih vrsta riba porječja Neretve","Salaj, Sara",,,,,,,,
agr:528,thesis,"Ulov po jedinici napora (CPUE) udičarenjem na rijeci Dravi","Milnović, Ena",,,,,,,,
agr:471,dissertation,"Biologija i taksonomija triju vrsta endemskih riba donje Neretve","Ivanković, Predrag",,,,,,,,
agr:291,dissertation,"Biološka, ekološka i genska obilježja invazivnih ponto-kaspijskih glavoča (Gobiidae) savskog sliva u Hrvatskoj","Jakšić, Goran",,,,,,,,
agr:303,thesis,"Kondicija riba i ulov po jedinici napora (CPUE) u rekreativnom ribolovu u akvatoriju grada Zadra","Babačić, Helena",,,,,,,,
agr:284,thesis,"Trendovi u svjetskom ribolovu i akvakulturi","Grginović, Marina",,,,,,,,
agr:270,thesis,"Uzgoj slatkovodnih rakova u Hrvatskom centru za autohtone vrste riba i rakova krških voda","Hršak, Valentino",,,,,,,,
agr:210,thesis,"Utjecaj pasminskih obilježja i podrijetla hrvatskog športskog konja i toplokrvnjaka na rezultate u preponskom jahanju","Pozojević, Ivana",,,,,,,,
agr:158,thesis,"Aktualna znanstvena istraživanja uloge resoperki (Coelacanthiformes) u ranoj evoluciji kralježnjaka","Stuhne, Tina",,,,,,,,
agr:201,thesis,"Morfološke karakteristike populacija inćuna (Engraulis encrasicolus) u Jadranskom moru","Petravić, Juraj",,,,,,,,
agr:233,thesis,"Ugroženost morskih kornjača","Horvatić, Vito",,,,,,,,
agr:192,thesis,"Utjecaj lokacije na kondicijsko stanje riba","Gajdić, Anita",,,,,,,,
agr:223,thesis,"Vanjskotrgovinska bilanca ribe i akvatičnih beskralježnjaka u Hrvatskoj","Lončar, Hrvoje",,,,,,,,
agr:142,thesis,"Utjecaj patvorenja pčelinjeg voska na sastav i kakvoću meda","Car, Jana",,,,,,,,
agr:104,thesis,"Određivanje rezidua parafina u saću izgrađenom na patvorenim satnim osnovama","Matošević, Maja",,,,,,,,
pmf:1319,dissertation,"Struktura i dinamika populacija vrste Austropotamobius torrentium (Schrank, 1803) u slivu rijeke Korane","Dakić, Leopoldina",,,,,,,,
pmf:1385,dissertation,"Taksonomske i biološko-ekološke značajke roda Telestes Bonaparte 1837(Actinopterygii) na području Velike i Male Kapele","Marčić, Zoran",,,,,,,,
