﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12713,thesis,"Usporedba aktivnosti crvenokljune čigre (Sterna hirundo) tijekom gniježđenja na slatkovodnim i morskim staništima","Vodopija, Matija",,,,,,,,
hazu:4,"other document type","Kopno ili more: ekološki i genetički aspekti izbora staništa crvenokljune čigre","Kralj, Jelena",,,,,,,,
pmf:9522,dissertation,"Izbor staništa primarnih i sekundarnih ptica dupljašica u poplavnim šumama uz rijeku Dravu, Hrvatska","Slatki, Mario",,,,,,,,
pmf:9124,thesis,"Promjena veličine populacije kosa (Turdus merula Linnaeus, 1758) u gradu Zagrebu u odnosu na strukturu staništa i brojnost sive vrane (Corvus corone cornix Linnaeus, 1758)","Kovačić, Ivana",,,,,,,,
pmf:8315,thesis,"Izbor staništa vrtne strnadice Emberiza hortulana Linnaeus, 1758 na području Istre","Papac, Manda",,,,,,,,
pmf:8416,thesis,"Prehrana mladunaca vrtne strnadice Emberiza hortulana Linnaeus, 1758","Slavčić, Nikolina",,,,,,,,
pmf:9347,thesis,"Dinamika populacije goluba grivnjaša (Columba palumbus Linnaeus, 1758) na području Zagreba","Jurelinac, Viktorija",,,,,,,,
pmf:8255,thesis,"Izbor staništa ptica obala gorskih potoka Parka prirode Žumberak - Samoborsko gorje","Hadžalić, Sanjin",,,,,,,,
pmf:5891,thesis,"Stradavanje ptica uzrokovano elektrokucijom na području otoka Cresa","Korša, Monika",,,,,,,,
pmf:5162,thesis,"Praćenje populacije sive vrane, Corvus corone cornix Linnaeus, 1758, na području Zagreba od 2004. do 2017. godine","Grundler, Dora",,,,,,,,
pmf:3887,thesis,"Izbor staništa vjetruše (Falco tinnunculus L.) u Zagrebu","Kolarić, Viktoria",,,,,,,,
pmf:598,thesis,"Heterogenost staništa kao čimbenik raznolikosti zajednica ptica sjeverozapadne Hrvatske","Čulig, Petra",,,,,,,,
pmf:589,thesis,"Struktura zajednica ptica ritskih šuma i plantaža topole u Specijalnom rezervatu prirode Gornje Podunavlje","Turkalj, Josip",,,,,,,,
pmf:1212,thesis,"Struktura zajednica ptica pjevica šumskih staništa Petrove gore","Martinović, Miloš",,,,,,,,
pmf:615,thesis,"Obilježja gniježđenja populacija velike sjenice (Parus major Linnaeus, 1758) na dva šumska staništa u Hrvatskom zagorju","Kostadinović, Hana",,,,,,,,
pmf:1182,thesis,"Utjecaj blizine naselja na veličinu pologa i uspješnost gniježđenja čvorka (Sturnus vulgaris Linnaeus 1758)","Jelinek, Marijana",,,,,,,,
pmf:1181,thesis,"Disperzija bijele rode (Ciconia ciconia Linnaeus, 1758) u Parku prirode Lonjsko polje","Ječmenica, Biljana",,,,,,,,
pmf:248,dissertation,"Paleoekološka i tafonomska obilježja gornjopleistocenske i holocenske avifaune istočnog Jadrana","Oros Sršen, Ankica",,,,,,,,
pmf:822,thesis,"Položaj Vranskog jezera (Dalmacija) u selidbenim sustavima europskih ptica","Kar, Tina",,,,,,,,
pmf:1354,dissertation,"Ekologija virusa influence u riječnim galebovima (Chroicocephalus ridibundus) u Hrvatskoj","Jurinović, Luka",,,,,,,,
