﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12522,thesis,"Mineraloška i geokemijska obilježja boksita iz Košuta i Gljeva, okolica Sinja","Štiberc, Karla",,,,,,,,
rgn:2419,"book chapter","A brief introduction to the geology of Istria","Vlahović, Igor; Velić, Ivo; Matičec, Dubravko",,,,,,,,
rgn:2418,"book chapter","Field trip A2 – Red Istria : Western Istrian Anticline as an ideal natural laboratory for the study of the regional unconformities in carbonate rocks","Durn, Goran; Perković, Ivor; Mileusnić, Marta; Vlahović, Igor; Ružičić, Stanko; Matešić, Darko; Cvetko Tešović, Branka; Martinuš, Maja; Rubinić, Vedran; Razum, Ivan; Šegvić, Branimir; Mihovilović, Milan; Zvocak, Sergej",,,,,,,,
rgn:2420,"book chapter","Field trip A3 – White Istria : (platform carbonates, architectural-building stone)","Palenik, Damir; Vlahović, Igor; Fuček, Ladislav; Mezga, Aleksandar; Matoš, Bojan; Matičec, Dubravko; Matešić, Darko",,,,,,,,
pmf:11486,thesis,"Evolucija rudonosnih fluida rudnog tijela Bunardžik u bakrenom porfirnom ležištu Bučim, Republica Sjeverna Makedonija","Britvić, Barbara",,,,,,,,
pmf:11458,thesis,"Karakterizacija odabranih uzoraka obojanog gemološkog materijala","Kozina, Petra",,,,,,,,
pmf:11488,thesis,"Kristalokemijska karakterizacija granata s lokaliteta Serrote Redondo, Pedra Lavrada, Paraiba, Brazil","Barbir, Karolina",,,,,,,,
pmf:11457,thesis,"Litološke, sedimentološke i kemijske karakteristike sedimenta nakon potresom izazvane likvefakcije i pojave pješčanih vulkana","Aničić, Borna",,,,,,,,
pmf:11447,thesis,"Litijevi minerali pojavljivanje i uloga u suvremenom tehnološkom razvoju","Šandor, Adrijana",,,,,,,,
rgn:2188,"journal article","Evolution of ore-forming fluids in a post-collisional porphyry Cu-Au system: A case study from the Bučim deposit, Republic of North Macedonia","Strmić Palinkaš, Sabina; Perković, Ivor; Čobić, Andrea; Jurković, Iva; Tasev, Goran; Serafimovski, Todor; Spangenberg, Jorge E.",,,,,,,,
pmf:10730,thesis,"Hidrotermalne alteracije rudnog tijela Bunardžik u bakarnom porfirnom ležištu Bučim, Republika Sjeverna Makedonija","Poganj, Agata",,,,,,,,
pmf:10750,thesis,"Mineraloška obilježja glinovitih naslaga na području Grba u okolici grada Nina","Beluhan, Marta",,,,,,,,
pmf:10693,thesis,"Sličnosti i razlike morskog sedimenta Jadranskog mora u ovisnosti o različitim taložnim okolišima","Čičak, Danijel",,,,,,,,
pmf:10699,thesis,"Računalno 3D modeliranje geološke građe područja Ćićarije (Istra)","Radonić, Niko",,,,,,,,
pmf:10539,thesis,"Mineraloške i geokemijske karakteristike boksita iz Rudopolja Bruvanjskog kod Gračaca","Trbojević, Ines",,,,,,,,
pmf:11467,thesis,"Porijeklo populacije pijeska na plaži Sakarun","Jagečić, Dina",,,,,,,,
pmf:11470,thesis,"Karakteristike precipitata iz dovodnih cijevi termale vode Termi Tuhelj","Petrinec, Sara",,,,,,,,
pmf:9621,thesis,"Evolucija rudonosnih fluida rudnog tijela Vršnik u bakrenom porfirnom ležištu Bučim, Republika Sjeverna Makedonija","Jurković, Iva",,,,,,,,
pmf:9612,thesis,"Mineraloške i geokemijske značajke boksita iz ležišta ""Mamutovac Ia""","Teskera, Dominik",,,,,,,,
rgn:2012,"journal article","Kritične mineralne sirovine – europski i svjetski tokovi sirovina u službi ubrzanog tehnološkog razvoja","Tomašić, Nenad; Čobić, Andrea; Fajković, Hana; Borojević Šoštarić, Sibila; Kolenković Močilac, Iva; Mileusnić, Marta; Barudžija, Uroš; Kuhinek, Dalibor; Cvetković, Marko; Gizdavec, Nikola; Ilijanić, Nikolina; Dedić, Željko",,,,,,,,
pmf:9602,thesis,"Mikrofiziografske značajke stijena iz povijesnog grada Petra u Jordanu","Vrabac, Iva",,,,,,,,
pmf:9584,thesis,"Usporedba kvantitativne i semi-kvantitativne kemijske analize na primjeru boksita","Vrkić, Ivana",,,,,,,,
pmf:9583,thesis,"Kritične mineralne sirovine: izazov tehnološkog razvoja u budućnosti","Stjepanović, Tara",,,,,,,,
pmf:9592,thesis,"Mineralna asocijacija na lokalitetu Lojane, Sjeverna Makedonija","Šestak, Nikolina",,,,,,,,
pmf:9253,thesis,"Usporedba mineraloških i geokemijskih karakteristika epidota","Petrović, Simon",,,,,,,,
pmf:9590,thesis,"Uzroci boje različito obojenih uzoraka fluorita","Palatinuš, Iva",,,,,,,,
pmf:9247,thesis,"Hidrotermalne alteracije rudnog tijela Vršnik u bakarnom porfirnom ležištu Bučim, Republika Sjeverna Makedonija","Perković, Ivor",,,,,,,,
pmf:8431,thesis,"Mineraloške i geokemijske značajke boksita na području Oklaja","Bedeković, Matija",,,,,,,,
pmf:7770,thesis,"Evolucija rudonosnih fluida u olovno-cinčanom ležištu Mežica, Slovenija","Marenković, Matea",,,,,,,,
pmf:269,dissertation,"Karakterizacija metamiktnih minerala kompleksnih kristalokemijskih svojstava primjer allanita","Čobić, Andrea",,,,,,,,
