﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12690,thesis,"Klimatološka analiza vertikalnih profila iz atmosferske reanalize ERA5 na području Hrvatske","Sušanj, Dario",,,,,,,,
pmf:12689,thesis,"Procjena dinamičkog odziva katedrale sv. Jakova u Šibeniku na mjerenje mikroseizmičkog nemira","Dervišević, Valentina",,,,,,,,
pmf:12482,thesis,"Promjena dinamičkih svojstava dvorca Trakošćan poslije zagrebačkog i petrinjskog potresa iz 2020. godine","Majurec, Anja",,,,,,,,
pmf:12408,thesis,"Ekstremni događaji tuče nad sjeverozapadnom Hrvatskom","Jambrošić, Karla",,,,,,,,
pmf:12251,thesis,"Određivanje parametara modela geomagnetske aktivnosti primjenom nelinearne metode najmanjih kvadrata","Ćorković, Martina",,,,,,,,
pmf:12467,thesis,"Implementacija geofizičkih disciplina s naglaskom na meteorologiji u osnovnoškolskoj i srednjoškolskoj nastavi fizike","Majstorović, Ivan",,,,,,,,
pmf:11523,thesis,"Analiza temperature i toplinskih valova u Hrvatskoj u povijesnoj i budućoj klimi","Justić, Klara",,,,,,,,
pmf:11320,thesis,"Prostorna analiza atenuacije visokofrekventnih seizmičkih valova u središnjem dijelu Vanjskih Dinarida","Golub, Lucija",,,,,,,,
pmf:11000,thesis,"Analiza dolaznog dugovalnog i kratkovalnog prizemnog zračenja za područje Europe u povijesnoj i budućoj klimi","Lozuk, Jakov",,,,,,,,
pmf:10746,thesis,"Analiza fenoloških karakteristika vinove loze primjenom statističkih modela i modelom razvoja biljaka u sadašnjim i budućim klimatskim uvjetima","Meštrić, Josip",,,,,,,,
pmf:10562,thesis,"Procjena suše U Hrvatskoj primjenom standardiziranog oborinsko-evapotranspiracijskog indeksa","Lončar - Petrinjak, Ivan",,,,,,,,
pmf:9978,thesis,"Procjena amplifikacije gibanja tla uslijed Zagrebačkog ML5.5 potresa (2020.) ekvivalentno-linearnom metodom","Uglešić, Jakov Stanislav",,,,,,,,
pmf:9977,thesis,"Raznolikost planetarnih sustava : karakterizacija planeta sličnih Zemlji","Ćurjurić, Bruno",,,,,,,,
pmf:9782,thesis,"Geodinamika Zagrebačkog i Pokupskog sustava rasjeda","Lončar, Iva",,,,,,,,
pmf:9527,thesis,"Utjecaj Sunčevih bljeskova na širenje radio valova kroz ionosferu","Štajdohar, Silvia",,,,,,,,
pmf:9160,thesis,"Analiza uzroka noćne i ranojutarnje duboke konvekcije nad sjeveroistočnim Jadranom","Križanac, Anna-Maria",,,,,,,,
pmf:8920,thesis,"Utjecaj Zemljine ionosfere na niskofrekventna radioastronomska promatranja","Nikolac, Ivana",,,,,,,,
pmf:8848,thesis,"Usporedba modeliranih i mjerenih vrijednosti geomagnetnog polja na širem području Balkana","Mladenić, Ana",,,,,,,,
pmf:8224,thesis,"""Empirijska procjena spektra odgovora pomoću Fourierovog amplitudnog spektra i vremena trajanja gibanja tla""","Skendrović, Filip",,,,,,,,
pmf:7796,thesis,"Obilježja atmosferskih (""Mohorovičićevih"") rotora na Kvarneru","Tkalec, Emil",,,,,,,,
pmf:6370,thesis,"Geomagnetska aktivnost kao posljedica Sunčevih koroninih šupljina u razdoblju od 2010. do 2017.","Jerčić, Veronika",,,,,,,,
pmf:5718,thesis,"Advekcija prognostičkih varijabli tekuće vode i prognoza konvekcije","Kahlina, Leon",,,,,,,,
pmf:5715,thesis,"Mjerenje osnovne frekvencije okoliša i zgrade Geofizičkog odsjeka","Erceg, Petra",,,,,,,,
pmf:5710,thesis,"Dijagnostika i analiza konvektivnih procesa nad južnom Europom u hladnom dijelu godine","Korotaj, Ivan",,,,,,,,
pmf:5017,thesis,"Procjena seizmičkog hazarda na području Hrvatske primjenom programskog paketa OHAZ","Matušić, Nikolina",,,,,,,,
pmf:4908,thesis,"Utjecaj atmosferskog tlaka na sekundarano kozmičko zračenje","Škrgulja, Tomislav",,,,,,,,
pmf:4584,thesis,"Procjena seizmičke opasnosti primjenom programskog paketa ShakeMap","Ćuk, Iva",,,,,,,,
pmf:4916,thesis,"Prediktabilne komponente sezonske atmosferske cirkulacije","Ivasić, Sara",,,,,,,,
pmf:4917,thesis,"Ekstremne meteorološke prilike u situaciji s prehladnom kišom u veljači 2014.","Carević, Ivana",,,,,,,,
pmf:63,thesis,"Numeričko modeliranje meteoroloških uvjeta u vrijeme šumskih požara na Pelješcu 2015. godine","Omazić, Branimir",,,,,,,,
pmf:316,thesis,"Analiza utjecaja katabatičkog strujanja na pojavu magle nad Zagrebom","Klaić, Martin",,,,,,,,
