﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:6877,"journal article","Superconducting properties of thermally-relaxed Zr_80Co_20 metallic glass.","Kokanović, Ivan; Leontić, Boran; Lukatela, Jagoda",,,,,,,,
pmf:6726,"journal article","Magnetic susceptibility of Zr_80Co_20)_1-xH_x metalic glasses","Kokanović, Ivan; Leontić, Boran; Lukatela, Jagoda",,,,,,,,
pmf:6579,"journal article","Electronic properties of hydrogen-doped (Zr_80 3d_20)_1-xH_x (3d = Fe, Co, Ni) metallic glasses","Kokanović, Ivan; Lukatela, Jagoda",,,,,,,,
pmf:6578,"journal article","Hydrogen-induced changes in magnetic susceptibility of (Zr68Fe32)1-xHx metallic glasses","Kokanović, Ivan; Leontić, Boran; Lukatela, Jagoda",,,,,,,,
pmf:6505,"journal article","Evaluation of effects of nanoscale inhomogeneities on the superconducting transition temperature in hydrogen-doped Zr-Co metallic glasses","Kokanović, Ivan; Leontić, Boran; Lukatela, Jagoda; Dujmić, Denis; Jakšić, Milko",,,,,,,,
pmf:6446,"journal article","Influence of hydrogen on the superconducting and the paramagnetic properties of some Zr-3d metallic glasses","Kokanović, Ivan; Leontić, Boran; Lukatela, Jagoda",,,,,,,,
pmf:6522,"journal article","Influence of hydrogen on the superconducting and the paramagnetic properties of some Zr-3d metallic glasses","Kokanović, Ivan; Leontić, Boran; Lukatela, Jagoda",,,,,,,,
pmf:6408,"journal article","Hydrogen-induced degradation of T_c in Zr-Ni and Zr-Cu metallic glasses","Kokanović, Ivan; Leontić, Boran; Lukatela, Jagoda",,,,,,,,
pmf:6395,"journal article","Reply to ‘‘Comment on ‘Weak-localization and Coulomb-interaction effects in hydrogen-doped Zr-Ni and Zr-Cu metallic glasses’’","Kokanović, Ivan; Leontić, Boran; Lukatela, Jagoda",,,,,,,,
pmf:6389,"journal article","The use of hydrogen as probe to study quantum interference at defects in metallic glasses","Kokanović, Ivan; Leontić, Boran; Lukatela, Jagoda",,,,,,,,
pmf:6361,"journal article","Hall effect in Zr-Ni and Zr-Cu metallic glasses doped with hydrogen","Kokanović, Ivan; Leontić, Boran; Lukatela, Jagoda; Ivkov, Jovica",,,,,,,,
pmf:6329,"journal article","Weak-localization and Coulomb-interaction effects in hydrogen-doped Zr-Ni and Zr-Cu metallic glasses","Kokanović, Ivan; Leontić, Boran; Lukatela, Jagoda",,,,,,,,
pmf:6312,"journal article","Magnetoresistance of hydrogen-doped Zr2Ni metallic glass","Leontić, Boran; Lukatela, Jagoda; Dubček, Pavo; Kokanović, Ivan",,,,,,,,
