﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12781,thesis,"Segmentacija slika na točke, linije i rubove","Zaninović, Jelena",,,,,,,,
pmf:12749,thesis,"Turingov stroj: web-aplikacija","Kocijan, Mislav",,,,,,,,
pmf:12769,thesis,"Korutine u programskom jeziku C++","Zadravec, Matija",,,,,,,,
pmf:12545,dissertation,"Bisimulacije i bisimulacijske igre za Verbruggeinu semantiku","Horvat, Sebastijan",,,,,,,,
pmf:12400,dissertation,"Izračunljivost poopćenih grafova","Jelić, Matea",,,,,,,,
pmf:12628,thesis,"Metode interpretacije, kvazimodela i mozaika za dokazivanje odlučivosti modalnih logika","Sokolaj, Iva",,,,,,,,
pmf:12619,thesis,"Modeli u nastavi matematike i fizike","Knezović, Marko",,,,,,,,
pmf:12615,thesis,"Više normalne forme za relacijske baze podataka","Čičak, Anamaria",,,,,,,,
pmf:12627,thesis,"Neparametarska regresija","Sertić, Tin",,,,,,,,
pmf:12624,thesis,"Tetivni četverokuti: nepoznato o poznatom","Muhar, Damjan",,,,,,,,
pmf:12570,thesis,"Quineovi ''Novi temelji'' teorije skupova","Zlatunić, Gabrijela",,,,,,,,
pmf:12491,thesis,"Računalna formalizacija matematičkih dokaza","Čižić, Ivona",,,,,,,,
pmf:12516,thesis,"Topološka dimenzija","Lončar, Nikolina",,,,,,,,
pmf:11950,thesis,"Matematičko modeliranje kinetike reakcija","Vinković, Benjamin",,,,,,,,
pmf:11810,thesis,"Razvoj aplikacija pomoću RESTFul web servisa","Keser, Mirna",,,,,,,,
pmf:11593,thesis,"Robusna diskretna optimizacija","Bogović, Dario",,,,,,,,
pmf:11501,thesis,"Implementacija alata za interaktivno traženje i pretraživanje skupova redeskripcija","Kozjak, Iva",,,,,,,,
pmf:11335,thesis,"Izražajna snaga jezika SQL","Bogdanić, Antonela",,,,,,,,
pmf:11357,thesis,"Uvod u stohastičke parcijalne diferencijalne jednadžbe","Poljak, Mate",,,,,,,,
pmf:11185,thesis,"Elementarni aspekti neprekidnosti","Lujo, Lea",,,,,,,,
pmf:10741,thesis,"Efektivna kompaktnost","Vasung, Patrik",,,,,,,,
pmf:10719,thesis,"Hindmanov teorem","Drmić, Božidar Grgur",,,,,,,,
pmf:10715,thesis,LOOP-izračunljivost,"Avirović, Ivan",,,,,,,,
pmf:10598,dissertation,"Jedinstvenost struktura izračunljivosti","Validžić, Lucija",,,,,,,,
pmf:10582,thesis,"Analiza proteinskih nizova iz CoViD-a 19","Mavrek, Iva",,,,,,,,
pmf:10591,thesis,"Interaktivni dokazi","Žufić, Ivan",,,,,,,,
pmf:10584,thesis,"Kvantna optimizacija energetskih sustava: Problem opredjeljenja za jedinice u proizvodnji električne energije","Parmać, Dora",,,,,,,,
pmf:10749,thesis,"Distribuirane metaheuristike za rješavanje NP-teških problema","Sunara, Nikola",,,,,,,,
pmf:10494,thesis,"Razvoj blockchain aplikacije koristeći TypeScript i Angular","Oremuš, Tihana",,,,,,,,
pmf:10480,thesis,"Smithov teorem i ADE-klasifikacija","Gudelj, Matej",,,,,,,,
pmf:10311,thesis,"Modeliranje pandemije COVID-a","Šarić, Nikolina",,,,,,,,
pmf:10304,thesis,"Numerička i teorijska analiza epidemiološkog SIR modela i inačica","Pleskina, Marijeta",,,,,,,,
pmf:10301,thesis,"Serverska strana web-aplikacija i JavaScript","Novak, Lorena",,,,,,,,
pmf:10074,thesis,"Prediktivna analiza prodaje","Bokulić, Tena",,,,,,,,
pmf:9543,thesis,"Metode predviđanja interakcija lijekova i ciljanih molekula","Bratulić, Petar",,,,,,,,
pmf:9572,thesis,"Procjena rizika i klasifikacija sigurnosnih izvještaja u avijaciji odabranim metodama obrade teksta i tekstualne analize","Tudor, Lukrecija",,,,,,,,
pmf:9367,thesis,"Induktivno zaključivanje u nastavi matematike u osnovnoj školi","Zoretić, Lucija",,,,,,,,
pmf:9352,thesis,"Krohn-Rhodesova teorija","Miošić, Ivan",,,,,,,,
pmf:9366,thesis,"Osnovni modeli doživljenja u aktuarstvu","Vukelić, Dora",,,,,,,,
pmf:9490,thesis,"Eksponencijalna funkcija i derivabilnost","Trajbar, Željka",,,,,,,,
pmf:9378,thesis,"Elementarni aspekti izračunljivosti","Kraljević, Petra",,,,,,,,
pmf:9379,thesis,"Maksimalne strukture izračunljivosti","Krmpotić, Ana",,,,,,,,
pmf:9444,thesis,"Tehnologije raspodijeljenih registara","Sosa, Ante",,,,,,,,
pmf:9076,thesis,"Odlučivost modalnih logika","Bistrović, Tamara",,,,,,,,
pmf:9072,thesis,"Ordinalni kalkulator","Bašić, Bjanka",,,,,,,,
pmf:9063,thesis,"Grupiranje srednjoškolaca i studenata prema njihovim interesima, fobijama i navikama klasterskom analizom","Vlaić, Petra",,,,,,,,
pmf:9026,thesis,"Lindströmov teorem za modalnu logiku","Krunić, Jakov",,,,,,,,
pmf:9018,thesis,"Zornova lema i srodne tvrdnje","Gunja, Marin",,,,,,,,
pmf:7664,thesis,"Strukture podataka i algoritmi u Pythonu","Barukčić, Maja Marija",,,,,,,,
