﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
biotechri:963,"other document type","Plan upravljanja istraživačkim podacima za GLYCARD","Gudelj, Ivan",,,,,,,,
biotechri:952,thesis,"Uporaba AI alata AlphaFolda 2 za modeliranje strukture proteina","Dilber, Ivana",,,,,,,,
pmf:12209,dissertation,"N-GLYCOSYLATION OF IMMUNOGLOBULIN G AND TOTAL PLASMA PROTEINS IN CORONARY ARTERY DISEASE","RADOVANI, BARBARA",,,,,,,,
biotechri:871,thesis,"Antitumorsko djelovanje eteričnog ulja tršlje (Pistacia lentiscus L.) na stanične linije karcinoma dojke","Ževrnja, Irena",,,,,,,,
medri:6736,"journal article","Differences in Immunoglobulin G Glycosylation Between Influenza and COVID-19 Patients","Kljaković-Gašpić Batinjan, Marina; Petrović, Tea; Vučković, Frano; Hadžibegović, Irzal; Radovani, Barbara; Jurin, Ivana; Đerek, Lovorka; Huljev, Eva; Markotić, Alemka; Lukšić, Ivica; Trbojević-Akmačić, Irena; Lauc, Gordan; Gudelj, Ivan; Čivljak, Rok",,,,,,,,
biotechri:793,thesis,"Regulation of the expression of somatic H1 subtypes in human lines","Bilaver, Laura",,,,,,,,
biotechri:720,thesis,"Utjecaj funkcionalizacije tinjca s niklovim kloridom i poli-L-lizinom na vezivanje i vizualizaciju izvanstaničnih vezikula iz cerebrospinalne tekućine ljudi mikroskopijom atomskih sila","Dević, Marta",,,,,,,,
biotechri:820,dissertation,"Detoksikacija jetre zeolitom PMAO2 nakon intoksikacije aluminijevim kloridom","Gumbarević, Darko",,,,,,,,
mefst:1206,thesis,"Ishodi liječenja bolesnika u jedinici intenzivne njege klinike za plućne bolesti KBC-a Split u razdoblju od ožujka do lipnja 2021.","Totić, Mia",,,,,,,,
medri:5487,"journal article","Low galactosylation of IgG associates with higher risk for future diagnosis of rheumatoid arthritis during 10 years of follow-up","Gudelj, Ivan; Salo, Perttu P.; Trbojević- Akmačić, Irena; Albers, Malena; Primorac, Dragan; Perola, Markus; Lauc, Gordan",,,,,,,,
pmf:1263,dissertation,"Evolucijska i prostorno-vremenska usporedba N-glikoma mozga","Gudelj, Ivan",,,,,,,,
