﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11750,thesis,"Vretenca kao pokazatelji ekološkogstanjaslatkih voda","Lukšić, Gea",,,,,,,,
pmf:11717,dissertation,"Utjecaj invazivnih stranih vrsta rakušaca (Crustacea, Amphipoda) na makrozoobentos i razgradnju listinca u velikim rijekama","Kralj, Tomislav",,,,,,,,
pmf:11751,thesis,"Vretenca kao pokazatelji ekološkogstanjaslatkih voda","Lukšić, Gea",,,,,,,,
pmf:11284,dissertation,"THE LONGITUDINAL IMPACT OF MULTIPLE STRESSORS ON THE BENTHIC INVERTEBRATE COMMUNITY IN THE BEDNJA RIVER","Vidaković Maoduš, Iva",,,,,,,,
pmf:10790,thesis,"Močvarna staništa – primjer Kopačkog rita","Sabolić, Izabela",,,,,,,,
pmf:9223,dissertation,"Makrozoobentos kao pokazatelj ekološkog potencijala umjetnih stajaćica","Vučković, Natalija",,,,,,,,
pmf:8317,thesis,"Makrozoobentos kao biološki element za procjenu ekološkog stanja rijeka Lištice i Radobolje","Milić, Mihaela",,,,,,,,
pmf:6901,thesis,"Makrozoobentos i makrozooplankton Prošćanskog jezera i jezera Kozjak","Rumišek, Mario",,,,,,,,
pmf:4986,thesis,"Zajednica makrozoobentosa povremene mediteranske tekućice","Grgić, Ivana",,,,,,,,
pmf:5002,thesis,"Prostorna raspodjela zajednica vodengrinja (Acari: Hydrachnidia) lentičkih staništa u odnosu na raspoloživi plijen","Juršić, Lara",,,,,,,,
pmf:4749,dissertation,"Utjecaj napuštanja zemljišta na zajednice ptica u poljoprivrednim sustavima","Mikulić, Krešimir",,,,,,,,
pmf:3865,thesis,"Fenološke i ekološke značajke porodice Dixidae (Insecta, Diptera) duž longitudinalnog gradijenta Plitvičkih jezera","Ivanković, Lara",,,,,,,,
pmf:3249,thesis,"Učinak arbutina na oksidacijski stres i na primarna oštećenja DNA u štakora","Đelatić, Iva",,,,,,,,
pmf:1812,thesis,"Utjecaj naglog porasta vodostaja uslijed rada hidroelektrana na drift makrozoobentosa","Hadžiomerović, Una",,,,,,,,
pmf:747,thesis,"Makrozoobentos litorala plitkih akumulacija","Kralj, Tomislav",,,,,,,,
pmf:601,thesis,"Utjecaj hidromorfoloških promjena na zajednice makrozoobentosa rijeke Bednje","Hodić, Sandra",,,,,,,,
bioos:11,thesis,"RAZNOLIKOST TRZALACA (DIPTERA, CHIRONOMIDAE) U REPUBLICI HRVATSKOJ","Ergović, Viktorija",,,,,,,,
pmf:1284,thesis,"Dijatomeje kao biološki pokazatelji ekološkog stanja izvora rijeke Gacke","Šušnjara, Mirela",,,,,,,,
pmf:940,thesis,"Ekologija dijatomeja razreda Coscinodiscophyceae i Mediophyceae u krškim jezerima Hrvatske","Ćukurin, Anamarija",,,,,,,,
pmf:1301,dissertation,"Očuvanje zaštićenih područja prirode u razvoju turizma zadarske županije","Krpina, Vesna",,,,,,,,
pmf:1310,dissertation,"Raznolikost vodencvjetova Hrvatske (Insecta: Ephemeroptera) i njihova ekološka uvjetovanost na krškim staništima","Vilenica, Marina",,,,,,,,
pmf:2557,thesis,"Utjecaj klimatskih promjena na rasprostranjenost vretenca","Grgić, Ivana",,,,,,,,
pmf:673,thesis,"Višegodišnje fenološke i ekološke značajke tulara (Trichoptera, Insecta) i mušica svrbljivica (Simuliidae, Diptera, Insecta) na sedrenoj barijeri","Orlović, Ana",,,,,,,,
pmf:826,thesis,"Ekološke značajke i promjene u fenologiji mušica svrbljivca (Diptera, Simuliidae) na krškim slatkovodnim staništima","Kulaš, Antonija",,,,,,,,
pmf:794,thesis,"Uloga mikrofaune u smanjenju organskog opterećenja aktivnog mulja","Colnar, Andreja",,,,,,,,
pmf:4434,thesis,"Raspoloživost fosfora u gnojivima nastalim različitim načinima obrade aktivnog mulja","Radošević, Jelena",,,,,,,,
pmf:1008,thesis,"Emergencija dvokrilaca (Diptera, Insecta) na izvorima Bijele rijeke i Crne rijeke","Gazić, Mateja",,,,,,,,
pmf:1062,thesis,"Prehrana kapelske svijetlice Telestes karsticus Marčić i Mrakovčić, 2011 (Cyprinidae, Actinopterygii) u potoku Sušik","Sučić, Ivana",,,,,,,,
pmf:1004,thesis,"Struktura zajednica tulara (Trichoptera, Insecta) krških slatkovodnih staništa nacionalnog parka Plitvička jezera","Dvorski, Paula",,,,,,,,
pmf:978,thesis,"Populacijska dinamika muha plesačica (Diptera, Empididae) na krškim slatkovodnim staništima","Barišić, Meri",,,,,,,,
pmf:1107,thesis,"Emergencija braničevki (Simuliidae, Diptera) na sedrenim barijerama Nacionalnog parka Plitvička jezera","Kesić, Marijana",,,,,,,,
pmf:1086,thesis,"Emergencija dvokrilaca (Diptera, Insecta) na sedrenim barijerama Nacionalnog parka Plitvička jezera","Čmrlec, Kristina",,,,,,,,
pmf:4197,thesis,"Upotreba izosana-G u postizanju zdravstvene ispravnosti vode za piće","Kurečić, Martina",,,,,,,,
pmf:1166,thesis,"Emergencija tulara (Trichoptera, Insecta) na jezerima i sedrenim barijerama Nacionalnog parka Plitvička jezera","Šemnički, Petra",,,,,,,,
pmf:3988,thesis,"Prehrana uklije (Alburnus alburnus Linnaeus 1758) u rijekama Dunavskog sliva","Danilović, Maja",,,,,,,,
pmf:3825,thesis,"Biološka raznolikost veslonožaca (Copepoda, Crustacea) anhijalinih špilja Hrvatske","Novosel, Dora",,,,,,,,
pmf:3734,thesis,"Biološki i ekološki aspekti svjetlosnog onečišćenja","Korlević, Petra",,,,,,,,
pmf:3834,thesis,"Makroskopski beskralješnjaci fitala izvorišnog dijela rijeke Rude","Petrić, Tihana",,,,,,,,
pmf:3657,thesis,"Makrozoobentos litala izvorišnog dijela rijeke Rude","Herceg, Nives",,,,,,,,
pmf:3580,thesis,"Močvare i njihova ekološka važnost","Basrek, Luka",,,,,,,,
pmf:3799,thesis,"Prehrana potočne mrene (Barbus balcanicus Kotlik, Tsigenopoulos, Ráb i Berrebi, 2002)","Miloš, Martina",,,,,,,,
pmf:3945,thesis,"Selektivnost komercijalnih krutih medija za izolaciju ukupnih koliformnih bakterija iz površinskih voda","Šimunović, Senka",,,,,,,,
pmf:3932,thesis,"Utjecaj kiselih kiša na živi svijet","Ćaćić, Tatjana",,,,,,,,
