﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12777,thesis,"Detekcija potresa u sjeverozapadnim Dinaridima uz upotrebu neuronskih mreža","Wild, Dorian",,,,,,,,
pmf:12684,thesis,"Klimatološka analiza satnih indeksa oborinskih ekstrema","Starčević, Ana",,,,,,,,
pmf:12407,thesis,"Kvaliteta zraka na Plitvičkim jezerima od 2018. do 2020. godine","Dugeč, Ena",,,,,,,,
pmf:12406,thesis,"Ekstremne temperature na području Europe i njihova povezanost s modovima klimatske varijabilnosti","Mlađen, Karla",,,,,,,,
pmf:12143,thesis,"Anizotropija brzina seizmičkih S valova u području središnjih Dinarida određena analizom dvoloma SKS faze","Šipek, Dominik",,,,,,,,
pmf:11507,dissertation,"Obilježja tuče u sadašnjim i budućim klimatskim uvjetima na području Hrvatske","Jelić, Damjan",,,,,,,,
pmf:11281,dissertation,"The effects of teleconnections on climate variability of the North Atlantic-European area","Ivasić, Sara",,,,,,,,
pmf:10770,thesis,"O vjerojatnosti prethodnih potresa u Hrvatskoj i susjednim područjima","Dvornik, Lada",,,,,,,,
pmf:10538,dissertation,"Obilježja i modeliranje urbanoga toplinskoga otoka","Nimac, Irena",,,,,,,,
pmf:10336,thesis,"Klimatske projekcije prizemne ekvivalentne temperature zraka nad jadranskim područjem","Bašić, Ivan",,,,,,,,
pmf:10264,thesis,"Očekivano toplinsko opterećenje Dubrovnika, Osijeka, Rijeke, Zadra i Zagreba prema projekcijama regionalnih klimatskih modela","Agapito, Mia",,,,,,,,
pmf:10181,thesis,"Temperaturna obilježja i toplinsko opterećenje Dubrovnika","Boras, Marijana",,,,,,,,
pmf:10183,thesis,"Analiza toplinskih valova u Europi za simulacije modelom Speedy","Drmić, Zrinka",,,,,,,,
pmf:9977,thesis,"Raznolikost planetarnih sustava : karakterizacija planeta sličnih Zemlji","Ćurjurić, Bruno",,,,,,,,
pmf:9874,dissertation,"Opažanja i modeliranje klimatskih trendova temperature zraka i mora za jadransko područje","Radilović, Slavko",,,,,,,,
pmf:9645,thesis,"Analiza seizmičkog nemira na devet seizmoloških postaja Hrvatske mreže seizmografa","Matsuno, Nina",,,,,,,,
pmf:9646,dissertation,"Mezoskalna asimilacija podataka u regionalnom atmosferskom numeričkom modelu","Stanešić, Antonio",,,,,,,,
pmf:9528,thesis,"Mogući utjecaj El Niño - Južne oscilacije na međugodišnju varijabilnost arktičkog leda","Kožul, Ena",,,,,,,,
pmf:9495,dissertation,"Initial condition perturbations in a convective scale ensemble prediction system","Keresturi, Endi",,,,,,,,
pmf:9163,dissertation,"Metode analize trajanja sušnih razdoblja pomoću teorije ekstrema","Cindrić Kalin, Ksenija",,,,,,,,
pmf:8719,thesis,"Koherentnost promjena razine mora na Blitvenici i u Splitu","Dominović, Iva",,,,,,,,
pmf:8494,thesis,"Promjene u Zemljinoj termosferi tijekom geomagnetskih poremećaja u završnoj fazi 23. Sunčevog ciklusa","Martinić, Karmen",,,,,,,,
pmf:6383,thesis,"Utjecaj zimskog ENSO- a na oborinu u području Indijskog oceana","Harambašić, Tomislav",,,,,,,,
pmf:6382,thesis,"Lorenzov energetski ciklus simuliran modelom SPEEDY i utjecaj ENSO-a","Bogovac, Tonko",,,,,,,,
pmf:6380,thesis,"Elastička svojstva kore u sjeverozapadnim Dinaridima određena na temelju analize seizmičkog nemira","Latečki, Helena",,,,,,,,
pmf:5225,dissertation,"Obilježja vjetra u sadašnjoj i budućoj klimi na temelju simulacija regionalnih klimatskih modela za šire područje Jadrana","Belušić Vozila, Andreina",,,,,,,,
pmf:5229,dissertation,"Pijavice na Jadranu: učestalost, karakteristike, uvjeti nastanka i mogućnost prognoziranja","Renko, Tanja",,,,,,,,
pmf:4911,thesis,"Odabir atenuacijskih relacija gibanja tla reprezentativnih za područje Hrvatske","Andrić, Tomislav",,,,,,,,
pmf:4914,thesis,"Analiza utjecaja Sjeverno-atlanske oscilacije i El Nino-Južne oscilacije na klimatska obilježja Europe","Muić, Ines",,,,,,,,
pmf:4916,thesis,"Prediktabilne komponente sezonske atmosferske cirkulacije","Ivasić, Sara",,,,,,,,
pmf:53,thesis,"Homogeniziranje i analiza kataloga potresa na području Hrvatske","Ivanković, Ljiljana",,,,,,,,
pmf:54,thesis,"Utjecaj tropskog Pacifika na klimatsku varijabilnost Europe","Nushol, Zrinka Katarina",,,,,,,,
pmf:55,thesis,"Seizmičko pojačanje klizišta Kostanjek","Špoljar, Jurica",,,,,,,,
pmf:64,thesis,"Spektralne karakteristike stojnih valova Bakarskog zaljeva","Ražnjević, Anja",,,,,,,,
pmf:409,thesis,"Priprema meteoroloških prognostičkih karata u programskom jeziku Python","Šterpin, Alen",,,,,,,,
pmf:313,thesis,"Atenuacija transverzalnih valova u području sjevernog dijela Vanjskih Dinarida","Namjesnik, Dalija",,,,,,,,
pmf:315,thesis,"Određivanje kompleksnih frekvencija normalnih modova Zemlje autoregresijskom metodom","Majstorović, Josipa",,,,,,,,
