﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2364,thesis,"Produbljenje obuhvata rezervi tehničko-građevnog kamena (dijabaza) na dijelu površinskog kopa eksploatacijskog polja ""Žervanjska""","Matjašić, Marko",,,,,,,,
rgn:2363,thesis,"Prostorna analiza pojava magmatskih i metamorfnih stijena pogodnih za izradu željezničkog zastora","Alibegović, Ivona",,,,,,,,
pmf:11445,dataset,"Referent seismic crustal model of the Dinarides","Zailac, Katarina; Matoš, Bojan; Vlahović, Igor; Stipčević, Josip",,,,,,,,
rgn:2320,"conference paper","Cenozoic massive carbonate breccia in the External Dinarides of Croatia: the largest outcrop on the island of Krk","Matešić, Darko; Matoš, Bojan; Billi, Andrea; Smeraglia, Luca; Fabbi, Simone; Balaić, Lucija; Vlahović, Igor",,,,,,,,
rgn:2410,"conference paper","Development of a geological model of the thermal spring area in Daruvar using geophysical research","Kosović, Ivan; Briški, Maja; Pavić, Mirja; Padovan, Božo; Pavičić, Ivica; Matoš, Bojan; Pola, Marco; Borović, Staša",,,,,,,,
rgn:2420,"book chapter","Field trip A3 – White Istria : (platform carbonates, architectural-building stone)","Palenik, Damir; Vlahović, Igor; Fuček, Ladislav; Mezga, Aleksandar; Matoš, Bojan; Matičec, Dubravko; Matešić, Darko",,,,,,,,
rgn:2394,"conference paper","Multidisciplinarni pristup izradi konceptualnih modela hidrotermalnih sustava","Borović, Staša; Pola, Marco; Pavić, Mirja; Kosović, Ivan; Urumović, Kosta; Matoš, Bojan; Pavičić, Ivica; Briški, Maja",,,,,,,,
rgn:2174,thesis,"Strukturna građa područja Petrove gore","Mišić, Katarina",,,,,,,,
rgn:2053,thesis,"Geološki profil Mestinjak - Vrbnik na otoku Krku","Brozović, Dorotea",,,,,,,,
rgn:2052,thesis,"Geološki profil kod Kučina u Dalmaciji","Nemec, Nikola",,,,,,,,
rgn:2123,thesis,"Morfometrijska analiza rijeka Utinje, Gline i Petrinjčice na temelju digitalnog modela reljefa","Vrdoljak, Stipe",,,,,,,,
pmf:11415,thesis,"Strukturna istraživanja područja Trgovske gore","Marojević, Katarina",,,,,,,,
rgn:2195,"journal article","Geotechnical reconnaissance of an extensive cover-collapse sinkhole phenomena of 2020–2021 Petrinja earthquake sequence (Central Croatia)","Tomac, Ingrid; Kovačević Zelić, Biljana; Perić, Dunja; Domitrović, Dubravko; Štambuk Cvitanović, Nataša; Vučenović, Helena; Parlov, Jelena; Stipčević, Josip; Matešić, Darko; Matoš, Bojan; Vlahović, Igor",,,,,,,,
rgn:1974,thesis,"Geološka građa okolice Konjskog","Melkić, Ivan",,,,,,,,
rgn:2061,thesis,"Strukturna građa zapadnih obronaka Papuka","Mileusnić, Morena",,,,,,,,
rgn:1953,thesis,"Strukturno-geološke značajke i kinematska obilježja rasjeda u zaleđu Stona i Slanog","Fricki, Daria",,,,,,,,
rgn:1951,thesis,"Strukturno-geološke značajke i kinematska obilježja rasjeda dubrovačkog područja","Maslač, Josipa",,,,,,,,
rgn:1906,thesis,"Granulometrijska heterogenost pliokvartarnih naslaga kao važan čimbenik aktivacije klizišta","Brcković, Antonio",,,,,,,,
rgn:1908,thesis,"Mjerenje koncentracije plinova u zraku tla u svrhu utvrđivanja trasa migracije na području Banovine i na sjeveroistočnim obroncima Krndije","Borko, Karlo",,,,,,,,
rgn:2140,"journal article","An early glacial maximum during the last glacial cycle on the northern Velebit Mt. (Croatia)","Žebre, Manja; Sarıkaya, M. Akif; Stepišnik, Uroš; Colucci, Renato R.; Yıldırım, Cengiz; Çiner, Attila; Candaş, Adem; Vlahović, Igor; Tomljenović, Bruno; Matoš, Bojan; Wilcken, Klaus M.",,,,,,,,
rgn:1794,thesis,"Izrada tematskih karata urušnih vrtača na području Mečenčana i Borojevića u programu QGIS","Budimić, Dominik",,,,,,,,
rgn:1712,dissertation,"Riftne tektonostratigrafske sekvencije donjeg i srednjeg miocena u istočnom dijelu Dravske depresije : primjena za procjenu potencijala geološkog uskladištenja ugljikovog dioksida","Rukavina, David",,,,,,,,
rgn:1621,"journal article","Soil gas measurements of radon, CO2 and hydrocarbon concentrations as indicators of subsurface hydrocarbon accumulation and hydrocarbon seepage","Cvetković, Marko; Kapuralić, Josipa; Pejić, Marija; Kolenković Močilac, Iva; Rukavina, David; Smirčić, Duje; Kamenski, Ana; Matoš, Bojan; Špelić, Marko",,,,,,,,
rgn:1532,thesis,"Procjena geohazarda vrtača korištenjem GIS tehnologije i podataka daljinskih istraživanja","Benić, Filip",,,,,,,,
pmf:9254,thesis,"Strukturna interpretacija seizmičkih podataka na području Karlovačke depresije","Šarc, Filip",,,,,,,,
rgn:1353,thesis,"Geološka granica između trijaskih dolomita i badenskih naslaga na južnim obroncima Plešivice","Marić, Monika",,,,,,,,
rgn:1355,thesis,"Geološki profil Premantura - rt Kamenjak u južnoj Istri","Horvatiček, Dora",,,,,,,,
rgn:1387,thesis,"Isključujući kriteriji za odabir lokacije dubokog geološkog odlagališta","Habek, Kristina",,,,,,,,
rgn:1340,thesis,"Izrada geotehničkog profila dijela trase magistralnog plinovoda Bosiljevo - Sisak DN 800/100 na prijelazu preko rijeke Dobre","Matjašić, Marko",,,,,,,,
rgn:1334,thesis,"Strukturno-geološka analiza u zoni Vrbovskoga rasjeda u Gorskom kotaru","Šegović, Filip",,,,,,,,
rgn:1383,dissertation,"Geološka građa i rekonstrukcija tektogeneze središnjega dijela Ćićarije","Palenik, Damir",,,,,,,,
rgn:1253,thesis,"Strukturna građa područja Parka prirode Učka","Mejrušić, Valentino",,,,,,,,
pmf:8501,dissertation,"Struktura litosfere i astenosfere ispod Dinarida na temelju seizmograma dalekih potresa","Tena, Belinić",,,,,,,,
rgn:1084,thesis,"Korištenje GIS-a pri izradi geotehničkog elaborata na primjeru magistralnog plinovoda Kozarac - Sisak","Jurić, Domagoj",,,,,,,,
rgn:927,thesis,"Strukturno-geološki model područja Nacionalnog parka Plitvička jezera","Krnjak, Helena",,,,,,,,
rgn:1624,"journal article","Geoenergy potential of the Croatian part of Pannonian Basin : insights from the reconstruction of the pre-Neogene basement unconformity","Cvetković, Marko; Matoš, Bojan; Rukavina, David; Kolenković Močilac, Iva; Saftić, Bruno; Baketarić, Tomislav; Baketarić, Marija; Vuić, Ivor; Stopar, Andrej; Jarić, Anja; Paškov, Tomislav",,,,,,,,
rgn:1653,"journal article","Application of GIS procedure for river terrace extraction from a LiDAR-based digital elevation model : the Sava River Valley NW of Zagreb, Croatia","Trenc, Neven; Matoš, Bojan; Velić, Josipa; Perković, Dario",,,,,,,,
rgn:1016,"conference paper","Historical mining in Croatia - valuable examples for European MineHeritage project","Mileusnić, Marta; Hruškova Hasan, Michaela; Maričić, Ana",,,,,,,,
rgn:1034,"conference paper","Urban geochemistry and environmental risk assessment of selected elements in the Sisak region, Croatia","Šorša, Ajka; Durn, Goran; Halamić, Josip; Mileusnić, Marta",,,,,,,,
rgn:832,thesis,"Geološko kartiranje i litostratigrafija rta Kamenjak u južnoj Istri","Plejić, Lovro",,,,,,,,
rgn:810,thesis,"Uloga vrtača u napajanju krškog vodonosnika","Širol, Andre",,,,,,,,
rgn:436,dissertation,"Neotectonic and recently active faults in Bilogora mountain area and assessment of their seismogenic potential","Matoš, Bojan",,,,,,,,
rgn:2116,thesis,"Strukturna analiza neotektonske aktivnosti u zapadnom dijelu Savske depresije","Vukadin, Domagoj",,,,,,,,
