﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:8546,"journal article","Density wave and topological reconstruction of an isotropic two-dimensional electron band in external magnetic field","Kadigrobov, Anatoly M.; Radić, Danko; Bjeliš, Aleksa",,,,,,,,
pmf:8190,"journal article","Topological instability of two-dimensional conductors","Kadigrobov, M. Anatoly; Bjeliš, Aleksa; Radić, Danko",,,,,,,,
pmf:1794,thesis,"Nova elektronska uređenja u kupratnim supravodičima","Najev, Ana",,,,,,,,
pmf:1612,dissertation,"Međuvrpčana pobuđenja u heksagonalnim dvodimenzionalnim vodljivim sustavima","Rukelj, Zoran",,,,,,,,
pmf:1516,dissertation,"Charge order in the cuprates","Pelc, Damjan",,,,,,,,
pmf:406,thesis,"Simetrija supravodljivog parametra uređenja u naddopiranim kupratima","Sutlić, Hrvoje",,,,,,,,
pmf:10884,"journal article","Životopis akademika Slavena Barišića (1942. – 2015.)","Bjeliš, Aleksa",,,,,,,,
arhiv:52,"other document type","Izvješće o radu rektora od 1. siječnja 2013. do 30. travnja 2014.","Bjeliš, Aleksa",,,,,,,,
pmf:1716,dissertation,"Electrodynamic properties of graphene and their technological applications","Jablan, Marinko",,,,,,,,
pmf:1732,dissertation,"Algebraic modelling of quantum mechanical equations in the finite- and infinite-dimensional Hilbert spaces","Megill, Norman Dwight",,,,,,,,
arhiv:37,"other document type","Polazišni prilozi za rad na strategiji istraživačkog i visoko-obrazovnog sustava Republike Hrvatske",,,,,,,,,
arhiv:36,"other document type","Pravilnik o sustavu osiguravanja kvalitete na Sveučilištu u Zagrebu",,,,,,,,,
arhiv:130,"other document type","Dobitnici Rektorove nagrade za akademsku godinu 2007./2008.","Bjeliš, Aleksa",,,,,,,,
arhiv:40,"other document type","Istraživačka strategija Sveučilišta u Zagrebu 2008. – 2013.",,,,,,,,,
pmf:7003,"journal article","Magnetic Breakdown Induced Peierls Transition","Kadigrobov, A. M.; Bjeliš, Aleksa; Radić, Danko",,,,,,,,
arhiv:38,"other document type","Strategija e-učenja 2007.-2010.",,,,,,,,,
pmf:6809,"journal article","Magnetic oscillations and field-induced spin-density waves in (TMTSF)_2ClO_4","Radić, Danko; Bjeliš, Aleksa; Zanchi, Dražen",,,,,,,,
pmf:6738,"journal article","Discrete approach to incoherent excitations in conductors","Županović, Paško; Bjeliš, Aleksa; Agić, Željana",,,,,,,,
pmf:6564,"journal article","Acoustic collective excitations and static dielectric response in incommensurate crystals with real order parameter","Dananić, V.; Bjeliš, Aleksa; Latković, M.",,,,,,,,
pmf:6547,"journal article","General Criteria for the Stability of Uniaxially Ordered States of Incommensurate-Commensurate Systems","Dananić, V.; Bjeliš, Aleksa",,,,,,,,
pmf:6560,"journal article","Landau model for uniaxial systems with complex order parameter","Latković, M.; Bjeliš, Aleksa",,,,,,,,
pmf:6499,"journal article","Phase diagram for charge-density waves in a magnetic field","Zanchi, D.; Bjeliš, Aleksa; Montambaux, G.",,,,,,,,
pmf:6425,"journal article","Domain patterns in incommensurate systems with the uniaxial real order parameter","Dananić, V.; Bjeliš, Aleksa",,,,,,,,
pmf:6420,"journal article","Pauli coupling of the external magnetic field to spin-density waves","Bjeliš, Aleksa; Zanchi, D.",,,,,,,,
pmf:12412,"other document type","Red predavanja 1992/93",,,,,,,,,
pmf:6387,"journal article","Dynamical dislocation lines in the charge density wave systems","Jelčić, Dajana; Bjeliš, Aleksa",,,,,,,,
pmf:12416,"other document type","Red predavanja 1991/92",,,,,,,,,
pmf:6367,"journal article","Magnetic-field dependence of phase correlation length in spin- and charge-density waves","Bjeliš, Aleksa; Maki, Kazumi",,,,,,,,
pmf:6360,"journal article","Magnetic-field influence on the collective properties of charge- and spin-density waves","Bjeliš, Aleksa; Maki, K.",,,,,,,,
