﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12757,thesis,"Detection of benign copy number variation by chromosomal microarray in Croatian population","Kordić-Gružić, Lea",,,,,,,,
pmf:12294,dissertation,"POVEZANOST POLIMORFIZMA LOKUSA DRB GLAVNOGA SUSTAVA TKIVNE PODUDARNOSTI OBIČNE SRNE (Capreolus capreolus) S INVAZIJOM VELIKIM AMERIČKIM METILJEM (Fascioloides magna)","Svetličić, Ida",,,,,,,,
pmf:12186,thesis,"Identification of gene signature of human inflammatory breast cancer using machine learning methods","Lovrečić, Karlo",,,,,,,,
pmf:12220,thesis,"Utjecaj polimorfizma HLA gama bloka na pojavu reakcije transplantata protiv primatelja u transplantaciji krvotvornih matičnih stanica od nesrodnog davatelja","Milošev, Zoe",,,,,,,,
pmf:11376,thesis,"Utjecaj prekomjerne ekspresije proteina SH2D3C na regulaciju signalnog puta NRF2 - KEAP1","Marinović, Ivana",,,,,,,,
pmf:11095,thesis,"Molekularne metode prikladne za praćenje kimerizma nakon transplantacije krvotvornih matičnih stanica","Jančin, Jana",,,,,,,,
pmf:11090,thesis,"Utjecaj podudarnosti u sustavu HLA na ishod transplantacije krvotvornih matičnih stanica","Hukelj, Marina",,,,,,,,
pmf:11137,thesis,"Detection of autoantibodies specific for inflammation-associated proteins in COVID-19 patients","Lugar, Marija",,,,,,,,
pmf:11169,thesis,"Terapijski potencijal moždanog neurotrofnog čimbenika, neurosteroida dehidroepiandrosterona i dehidroepiandrosteron sulfata u in vitro modelu Parkinsonove bolesti","Bacelj, Nora",,,,,,,,
pmf:10913,thesis,"Terapijski potencijal moždanog neurotrofnog čimbenika, neurosteroida dehidroepiandrosterona i dehidroepiandrosteron sulfata u in vitro modelu Parkinsonove bolesti","Bacelj, Nora",,,,,,,,
mef:3785,dissertation,"Povezanost regije HLA s endemskom nefropatijom i karcinomom urotela gornjega urotrakta u Hrvatskoj","Dittrich, Damir",,,,,,,,
pmf:8463,dissertation,"Raznolikost alela i haplotipova HLA u Hrvatskoj i utjecaj na odabir davatelja u transplantaciji krvotvornih matičnih stanica","Maskalan, Marija",,,,,,,,
pmf:8323,thesis,"Povezanost povrata bolesti i gubitka nepodudarnog haplotipa HLA kod haploidentične transplantacije krvotvornih matičnih stanica","Bralić, Sara",,,,,,,,
pmf:6621,thesis,"Raspodjela alela gena HLA-DRB1*04 kod osoba s povećanim rizikom za razvoj celijakije","Skukan, Laura",,,,,,,,
pmf:4909,thesis,"Uloga gena KIR na ishod haploidentične transplantacije krvotvornih matičnih stanica","Gršković, Paula",,,,,,,,
pmf:4704,thesis,"Raspodjela gena HLA i senzibilizacija HLA kod bolesnika na listi čekanja za kadaveričnu transplantaciju bubrega","Kljajić, Julijana",,,,,,,,
pmf:588,thesis,"Raznovrsnost alela lokusa STR_MICA među bolesnicima sa šećernom bolesti tipa 1 i autoimunom bolesti štitnjače","Bošnjak, Marina",,,,,,,,
pmf:604,thesis,"Raznolikost gena HLA-DRB4 u Hrvatskoj","Radmanić, Leona",,,,,,,,
pmf:1180,thesis,"Molekularna istraživanja haplotipova HLA-DRB1*03-DRB3 u Hrvatskoj","Jakupić, Jelena",,,,,,,,
pmf:699,thesis,"Povezanost mutacije (egzon 7- V281L) gena CYP21A2 s haplotipovima HLA u Hrvatskoj","Zvečić, Sabina",,,,,,,,
pmf:706,thesis,"Molekularna istraživanja alela i haplotipova gena HLA-B*44 u hrvatskoj populaciji","Špoljarić, Nikolina",,,,,,,,
pmf:783,thesis,"Raznovrsnost alela HLA među bolesnicima u programu transplantacije krvotvornih matičnih stanica","Šamija, Zvonimir",,,,,,,,
pmf:1332,dissertation,"Utjecaj puta dojavljivanja „Notch“ na diferencijaciju stanica hematopoeze","Paradžik, Mladen",,,,,,,,
pmf:714,thesis,"Uloga alela gena HLA-DPB1 u ishodu transplantacije krvotvornih matičnih stanica s nesrodnog davatelja","Grba, Adriana",,,,,,,,
pmf:1347,dissertation,"Uloga gena KIR u transplantaciji krvotvornih matičnih stanica","Burek Kamenarić, Marija",,,,,,,,
pmf:954,thesis,"Polimorfizam mikrosatelita HLA u parovima primatelj - davatelj pri transplantaciji krvotvornih matičnih stanica","Rimac, Marina",,,,,,,,
pmf:1033,thesis,"Povezanost regije glavnog sustava tkivne podudarnosti s karcinomom bubrega","Kutle, Ivana",,,,,,,,
pmf:1490,dissertation,"Uloga aktivnog ugljena u otklanjanju inhibitora lančane reakcije polimerazom u forenzičnim biološkim uzorcima","Barbarić, Lucija",,,,,,,,
pmf:1117,thesis,"Povezanost alela mikrosatelita unutar regije gena za čimbenik nekroze tumora s akutnim odbacivanjem transplantata jetre","Mikloš, Morana",,,,,,,,
pmf:1165,thesis,"Raznovrsnost alela i haplotipskih veza gena HLA-B*35 u populaciji Hrvatske","Sušec, Mirta",,,,,,,,
pmf:4119,thesis,"Istraživanje haplotipova HLA-B27 u bolesnika sa spondiloartropatijama u hrvatskoj populaciji","Štimac, Davor",,,,,,,,
pmf:3581,thesis,"Određivanje haplotipova HLA-DRB analizom mikrosatelita D6S2878 u hrvatskoj populaciji","Bašić, Marijana",,,,,,,,
