﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathos:807,thesis,"Formiranje izbornih jedinica","Bibković, Marin",,,,,,,,
mathos:788,thesis,"Schurova dekompozicija i primjene","Poljarević, Petar",,,,,,,,
mathos:724,thesis,"Kanonski oblik jednadžbe krivulja drugog reda","Jedlička, Marko",,,,,,,,
mathos:719,thesis,"Poučavanje programiranja","Tucak-Roguljić, Ivana",,,,,,,,
mathos:718,thesis,"Roboti u izvannastavnim aktivnostima","Palinkaš, Julija",,,,,,,,
mathos:821,"other document type","Redukcija vibracija u mehaničkim sustavima","Tomljanović, Zoran",,,,,,,,
mathos:691,thesis,"Parametarska redukcija reda modela koristeći IRKA algoritam","Vidaković, Antonio",,,,,,,,
mathos:659,thesis,"Pojam funkcije u nastavi matematike","Lađarević, Slađana",,,,,,,,
mathos:556,thesis,"NP-potpuni problemi","Petrović, Josip",,,,,,,,
mathos:565,thesis,"Spektar i pseudospektar matrice","Majdenić, Dunja",,,,,,,,
mathos:535,thesis,"Neki slučajevi problema mrežnog protoka","Strčić, Doris",,,,,,,,
mathos:528,thesis,"Kreiranje grafičkih elemenata u Latex-u koristeći paket TikZ","Antić, Tonka",,,,,,,,
mathos:480,thesis,"Geršgorinovi krugovi","Mađarić, Lea",,,,,,,,
mathos:472,thesis,"Sylvesterova i Ljapunovljeva matrična jednadžba","Kovačević, Maja",,,,,,,,
pmf:8366,dissertation,"Approximation of quadratic eigenvalue problem and application to damping optimization","Ugrica, Matea",,,,,,,,
mathos:343,thesis,"Schurova dekompozicija matrice","Mrkojević, Ana",,,,,,,,
mathos:270,thesis,"Trigonometrija u nastavi matematike i GeoGebra u motivaciji učenja trigonometrije","Valentić, Katarina",,,,,,,,
mathos:298,thesis,"Dualni prostori","Aleksov, Doris",,,,,,,,
mathos:255,thesis,"Posteri u Latex-u","Tatarević, Lucija",,,,,,,,
mathos:205,thesis,"Iterativne metode za rješavanje linearnih sustava","Mecanović, Marija",,,,,,,,
mathos:155,thesis,"Generalizirani svojstveni problem i definitni matrični parovi","Pilj, Marinela",,,,,,,,
mathos:162,thesis,"Prezentacije u Latex-u","Stupjak, Nikolina",,,,,,,,
mathos:207,thesis,"Pozitivno definitne matrice","Okopni, Jasna",,,,,,,,
mathos:139,thesis,"Metoda sukcesivne nadrelaksacije (SOR)","Mecanović, Marija",,,,,,,,
mathos:102,thesis,"Kolaborativno filtriranje","Marković, Mirna",,,,,,,,
