﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:2475,thesis,"Allen-Cahn jednadžba","Čičak, Matea",,,,,,,,
pmf:2461,thesis,"Matematički model predikcije korištenja računalnih resursa za razvojnu i testnu okolinu","Ćosić, Terezija",,,,,,,,
pmf:4476,thesis,"Primjena statističkih metoda u predviđanju prodaje","Šutalo, Karla",,,,,,,,
pmf:2389,thesis,"Procjena vrijednosti brzo rastućih poduzeća","Biljanić, Tomislav",,,,,,,,
pmf:5858,thesis,"Prepoznavanje i analiza spola prema akustičnim karakteristikama glasa i govora","Bišćan, Marina",,,,,,,,
pmf:3265,thesis,"Egzistencija eksponencijalne funkcije","Knezović, Marija",,,,,,,,
pmf:3507,thesis,"Konačnost i aksiomi prirodnih brojeva","Milković, Kristina",,,,,,,,
pmf:860,thesis,"Analiza točnosti iterativnog pretraživanja","Mihovilčević, Marijana",,,,,,,,
pmf:989,thesis,"Binarni polinomi","Šiljeg, Jure",,,,,,,,
pmf:462,thesis,"Bilinearne i kvadratne forme","Halambek, Kristina",,,,,,,,
pmf:505,thesis,"Galoisova teorija","Topić, Dragutina",,,,,,,,
pmf:5510,thesis,"Multilinearna preslikavanja i tenzorski produkt","Knežević, Dragana",,,,,,,,
pmf:5391,thesis,"Nizovi i redovi funkcija","Piškor, Danijela",,,,,,,,
pmf:5505,thesis,"Brocardove točke i Brocardov kut","Klisura, Tajana",,,,,,,,
pmf:5659,thesis,"Numerička aproksimacija modela poroelastične ljuske","Ljulj, Matko",,,,,,,,
pmf:1503,thesis,"Poissonovi točkovni procesi","Brkić, Andrijana",,,,,,,,
pmf:5614,thesis,"Jednadžba porozne sredine","Žubrinić, Josip",,,,,,,,
pmf:5392,thesis,"Varijacijske nejednakosti","Pjanić, Matea",,,,,,,,
pmf:5628,thesis,"Aksonometrija i anaglifske slike","Kvesić, Marta",,,,,,,,
pmf:5257,thesis,"DEA - slabosti i poboljšanja","Dukanović, Kristina",,,,,,,,
pmf:5195,thesis,"Iterativna optimizacija modela i pretraživanje proteoma","Cigula, Maja",,,,,,,,
pmf:5492,thesis,"PDF kalkulator","Šarić, Slađana",,,,,,,,
pmf:5276,thesis,"Rastavljivi dizajni","Marković, Ilija",,,,,,,,
pmf:5481,thesis,"Istraživanje studentskog razumijevanja grafova u fizici i matematici","Kazotti, Elizabeta",,,,,,,,
pmf:5314,thesis,"Mogućnosti online učenja u nastavi matematike","Milišić, Ana",,,,,,,,
pmf:5433,thesis,"Stabilnost sustava diferencijskih jednadžbi","Jurković, Antonija",,,,,,,,
pmf:5407,thesis,"Numerička metoda za model lineariziranog stenta","Iveković, Josip",,,,,,,,
pmf:5729,dissertation,"Sferno simetrično trodimenzionalno nestacionarno gibanje mikropolarnog kompresibilnog viskoznog fluida","Dražić, Ivan",,,,,,,,
pmf:5754,dissertation,"Ravnotežni model stenta temeljen na modelu nelinearnog hiperelastičnog štapa","Kosor, Mate",,,,,,,,
pmf:5568,thesis,"Statističke metode kreditnog skoringa","Kovačević, Marija",,,,,,,,
pmf:5609,thesis,"Teorem o kanalu sa šumom","Zovko, Ivan",,,,,,,,
pmf:1225,thesis,"Zbrajanje i multiplikacija točaka na eliptičkim krivuljama","Badrov, Mladen",,,,,,,,
pmf:5296,thesis,"Bayesovske igre","Mihetec, Marija",,,,,,,,
pmf:1500,thesis,"Bihevioristička teorija financija","Božović, Doris",,,,,,,,
pmf:5440,thesis,"Matematičke formulacije principa neodređenosti","Radulović, Marko",,,,,,,,
pmf:5275,thesis,"Bayesovska statistika i primjene","Marković, Daniel",,,,,,,,
pmf:5208,thesis,"Jordanova mjera","Čmarec, Andrea",,,,,,,,
pmf:5610,thesis,"Komutativni prsteni","Zrno, Marina",,,,,,,,
pmf:5193,thesis,"Mjera kuta","Capan, Antonija",,,,,,,,
svkri:3759,dissertation,"Optimalno upravljanje nestacionarnim strujanjima u cjevovodima","Vuković, Senka",,,,,,,,
