﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2008,thesis,"Antimikrobna osjetljivost karbapenem-rezistentnih izolata Klebsiella pneumoniae iz uzoraka donjih dišnih puteva u Kliničkom bolničkom centru Split u 2022. godini","Mytko, Natalia",,,,,,,,
mefst:1653,thesis,"Brzi antigenski testovi (BAT) u dijagnostici infekcija uzrokovanih SARS-CoV-2 virusom","Saratlija, Marija",,,,,,,,
mefst:1679,thesis,"Utjecaj COVID pandemije na učestalost kliničkih izolata Acinetobacter baumannii u KBC-u Split","Grulović, Mia",,,,,,,,
mefst:1367,thesis,"Epidemiološke i mikrobiološke karakteristike Mycobacterium tuberculosis u KBC-u Split u razdoblju 2015. - 2019.","Kovačić, Katarina",,,,,,,,
mefst:1328,thesis,"In vitro učinkovitost topikalnih antimikrobnih lijekova","Zurak, Kristina",,,,,,,,
mefst:1323,thesis,"""Point-of-care"" testovi u dijagnostici infektivnih bolesti","Lešić, Matea",,,,,,,,
mefst:1327,thesis,"Etiologija infektivnih gastroenterokolitisa u Kliničkom bolničkom centru Split u 2020. godini","Tijardović, Barbara",,,,,,,,
mefst:1321,thesis,"Mikrobiološke osobitosti bakterijemije u Kliničkom bolničkom centru Split u 2018. godini","Galić, Iva",,,,,,,,
mefst:1730,dissertation,"Antimikrobno djelovanje biokeramičkih materijala za punjenje korijenskih kanala zuba","Šimundić Munitić, Marija",,,,,,,,
mef:3925,"journal article","Izvanbolničke upale pluća u djece Preporuke hrvatskog društva za pedijatrijsku pulmologiju Hrvatskoga liječničkog zbora","Pavlov, Neven; Banac, Srđan; Čepin Bogović, Jasna; Goić Barišić, Ivana; Čičak, Biserka; Kljaić, Nada; Kljaić Bukvić, Blaženka; Mihatov Štefanović, Iva; Pavić, Ivan; Radonić, Marija; Roglić, Srđan; Rožmanić, Vojko; Tešović, Goran; Tješić Drinković, Dorijan; Turkalj, Mirjana",,,,,,,,
mefst:1045,thesis,"Mediteranska prehrana i zdravlje","Puščenik, Sara",,,,,,,,
mefst:1043,thesis,"Učestalost i antifungalna osjetljivost izolata Candida spp izoliranih iz kliničkih uzoraka u Kliničkom bolničkom centru Split u 2018. godini","Širić, Katarina",,,,,,,,
mefst:931,thesis,"Praćenje Clostridium difficile infekcija u Općoj bolnici Zadar tijekom razdoblja 2016. – 2019. godine","Marđetko, Jure",,,,,,,,
mefst:909,thesis,"Primjena direktno djelujućih antivirusnih lijekova (DAA) u liječenju bolesnika s kroničnim hepatitisom C u Splitsko-dalmatinskoj županiji","Maras, Petra",,,,,,,,
pmf:7554,dissertation,"Utjecaj ekoloških čimbenika na faktore virulencije klinički značajne bakterije Acinetobacter baumannii","Dekić, Svjetlana",,,,,,,,
mefst:1776,dissertation,"Epidemiološke i mikrobiološko-molekularne značajke kampilobakterioza u Splitsko–dalmatinskoj županiji","Carev, Merica",,,,,,,,
mefst:382,thesis,"Identifikacija i klasifikacija mikroorganizama s korištenih četkica za zube","Duplančić, Roko",,,,,,,,
mefst:1896,dissertation,"Utjecaj infekcije humanim papiloma virusom i izražajnosti epidermalnog čimbenika rasta (EGF-a) na pločasti karcinom grkljana","Kontić, Mirko",,,,,,,,
mefst:128,thesis,"Kolika je učestalost infekcije Haemophilus influenzae prije i nakon uvođenja cijepljenja?","Grbić, Gorjana",,,,,,,,
mefst:1768,dissertation,"Interlukini IL-33, IL17/IL-17-1 u bolesnika s ulceroznim kolitisom","Ajduković, Jasna",,,,,,,,
