﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
simet:556,thesis,"Izrada procjene rizika i uloga inženjera zaštite i sigurnosti u istoj","Jelić, Lucia",,,,,,,,
simet:503,thesis,"Razvoj godišnjeg simulacijskog modela solarne dizalice topline","Čehok, Antonio",,,,,,,,
simet:518,"journal article","Application of characterisation methods in the development of biomedical titanium alloys","Jajčinović, Magdalena; Slokar Benić, Ljerka; Pezer, Robert; Holjevac Grgurić, Tamara",,,,,,,,
pmf:10681,dissertation,"Anyons, Zitterbewegung and dynamical phase transitions in topologically nontrivial systems","Lunić, Frane",,,,,,,,
pmf:10218,thesis,"Višečestična fizika na kvantnom prstenu","Mikoč, Luka",,,,,,,,
pmf:5930,thesis,"Bose - Hubbardov model kao primjer tehnika dijagonalizacije u višečestičnim sistemima","Filipović, Filip",,,,,,,,
simet:173,thesis,"Simuliranje deformacije u metalima na atomskoj razini","Novak, Tomislav",,,,,,,,
simet:215,"conference paper","Corrosion behavior of CuAlNiMn in 0.9% NaCl solution","Vrsalović, Ladislav; Gotovac, Ivan; Gudić, Senka; Ivanić, Ivana; Kožuh, Stjepan; Kosec, Borut; Bizjak, Milan; Pezer, Robert; Gojić, Mirko",,,,,,,,
simet:238,"conference paper","Optimisations in continuous casting of Cu based alloys by numerical simulation","Pezer, Robert; Kožuh, Stjepan; Anžel, Ivan; Gojić, Mirko",,,,,,,,
pmf:8157,"journal article","Quasimomentum distribution and expansion of an anyonic gas","Dubček, Tena; Klajn, Bruno; Pezer, Robert; Buljan, Hrvoje; Jukić, Dario",,,,,,,,
pmf:1513,thesis,"Termodinamika interagirajućih plinova","Trtinjak, Ivica",,,,,,,,
simet:77,"journal article","Laser assisted tunneling in a Tonks–Girardeau gas","Lelas, Karlo; Drpić, Nikola; Dubček, Tena; Jukić, Dario; Pezer, Robert; Buljan, Hrvoje",,,,,,,,
simet:153,"conference paper","Thermodynamic calculation of phase equilibria of the Cu-Al-Mn alloys","Holjevac Grgurić, Tamara; Manasijević, Dragan; Živković, Dragana; Balanović, Ljubiša; Kožuh, Stjepan; Pezer, Robert; Ivanić, Ivana; Anžel, Ivan; Kosec, Borut; Vrsalović, Ladislav; Gojić, Mirko",,,,,,,,
pmf:7833,"journal article","Laser assisted tunneling in a Tonks–Girardeau gas","Lelas, Karlo; Drpić, Nikola; Dubček, Tena; Jukić, Dario; Pezer, Robert; Buljan, Hrvoje",,,,,,,,
simet:84,"journal article","The Harper–Hofstadter Hamiltonian and conical diffraction in photonic lattices with grating assisted tunneling","Dubček, Tena; Lelas, Karlo; Jukić, Dario; Pezer, Robert; Soljačić, Marin; Buljan, Hrvoje",,,,,,,,
pmf:7784,"journal article","The Harper–Hofstadter Hamiltonian and conical diffraction in photonic lattices with grating assisted tunneling","Dubček, Tena; Lelas, Karlo; Jukić, Dario; Pezer, Robert; Soljačić, Marin; Buljan, Hrvoje",,,,,,,,
pmf:1717,dissertation,"Nonequilibrium dynamics of exactly solvable one-dimensional many-body Bose systems","Jukić, Dario",,,,,,,,
pmf:7153,"journal article","Lieb-Liniger gas in a constant-force potential","Jukić, Dario; Galić, Stipe; Pezer, Robert; Buljan, Hrvoje",,,,,,,,
pmf:7098,"journal article","Single-particle density matrix for a time-dependent strongly interacting one-dimensional Bose gas","Pezer, Robert; Gasenzer, T.; Buljan, Hrvoje",,,,,,,,
pmf:6996,"journal article","Fermi-Bose Transformation for the Time-Dependent Lieb-Liniger Gas","Buljan, Hrvoje; Pezer, Robert; Gasenzer, T.",,,,,,,,
pmf:7023,"journal article","Free expansion of a Lieb-Liniger gas: Asymptotic form of the wave functions","Jukić, Dario; Pezer, Robert; Gasenzer, T.; Buljan, Hrvoje",,,,,,,,
pmf:6970,"journal article","Momentum Distribution Dynamics of a Tonks-Girardeau Gas: Bragg Reflections of a Quantum Many-Body Wave Packet","Pezer, Robert; Buljan, Hrvoje",,,,,,,,
pmf:6977,"journal article","Single-particle density matrix and the momentum distribution of dark “solitons” in a Tonks-Girardeau gas","Buljan, Hrvoje; Lelas, Karlo; Pezer, Robert; Jablan, Marinko",,,,,,,,
pmf:6928,"journal article","Dark stationary matter waves via parity-selective filtering in a Tonks-Girardeau gas","Buljan, Hrvoje; Manela, Ofer; Pezer, Robert; Vardi, Amichay; Segev, Mordechai",,,,,,,,
pmf:6894,"journal article","Incoherent white-light solitons in nonlinear periodic lattices","Pezer, Robert; Buljan, Hrvoje; Bartal, Guy; Segev, Mordechai; Fleischer, Jason W.",,,,,,,,
pmf:6772,"journal article","Orbiting-cluster model with combinatorial level density","Basrak, Zoran; Pezer, Robert; Szilner, Suzana",,,,,,,,
pmf:6514,"journal article","Generalized Bethe formula for the total level density","Paar, Vladimir; Pezer, Robert",,,,,,,,
pmf:6492,"journal article","The nucleus ^198 Au investigated with neutron capture and transfer reactions I. Experiments and evaluation","Mayerhofer, Ulrich; Von Egidy, Till; Klora, Jörg; Lindner, Helmut; Börner, Hans G.; Judge, Stephen; Krusche, Bernd; Robinson, Stephen; Schreckenbach, Klaus; Sukhovoj, Anatoly M.; Khitrov, Valery A.; Boneva, Stefka T.; Paar, Vladimir; Brant, Slobodan; Pezer, Robert",,,,,,,,
pmf:6493,"journal article","The nucleus ^198 Au investigated with neutron capture and transfer reactions. II. Construction of the level scheme and calculation of level densities","Mayerhofer, Ulrich; Von Egidy, Till; Klora, Jörg; Lindner, Helmut; Börner, Hans G.; Judge, Stephen; Krusche, Bernd; Robinson, Stephen; Schreckenbach, Klaus; Sukhovoj, Anatoly M.; Khitrov, Valery A.; Boneva, Stefka T.; Paar, Vladimir; Brant, Slobodan; Pezer, Robert",,,,,,,,
