﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:7980,"journal article","Anion effects on electronic structure and electrodynamic properties of the Mott insulator κ-(BEDT-TTF)2Ag2(CN)3","Pinterić, M.; Lazić, P.; Pustogow, A.; Ivek, T.; Kuveždić, Marko; Milat, Ognjen; Gumhalter, Branko; Basletić, Mario; Čulo, Matija; Korin-Hamzić, Bojana; Lohle, A.; Hubner, R.; Sanz Alonso, M.; Hiramatsu, T.; Yoshida, Y.; Saito, G.; Dressel, M.; Tomić, S.",,,,,,,,
pmf:1631,dissertation,"Elektronska svojstva i fazni prijelazi jako koreliranih sustava","Čulo, Matija",,,,,,,,
pmf:1541,thesis,"Magnetotransportna svojstva anizotropnih organskih vodiča (TMTTF)2ReO4 i α-(BEDT−TTF)2 I3","Mihaljević, Branimir",,,,,,,,
pmf:7594,"journal article","Anisotropic charge dynamics in the quantum spin-liquid candidate κ−(BEDT-TTF)2Cu2(CN)3","Pinterić, Marija; Čulo, M.; Milat, Ognjen; Basletić, Mario; Korin-Hamzić, Bojana; Tafra, Emil; Hamzić, Amir; Ivek, T.; Peterseim, T.; Miyagawa, K.; Kanoda, K.; Schlueter, J. A.; Dressel, M.; Tomić, S.",,,,,,,,
pmf:1729,dissertation,"Charge ordering in strongly correlated systems","Ivek, Tomislav",,,,,,,,
pmf:7021,"journal article","Influence of doping on the Hall coefficient in Sr14− xCaxCu24O41","Tafra, Emil; Korin-Hamzić, Bojana; Basletić, Mario; Hamzić, Amir; Dressel, M.; Akimitsu, J.",,,,,,,,
pmf:6948,"journal article","Unconventional spin-density wave in Bechgaard salt (TMTSF)2NO3","Basletić, Mario; Korin-Hamzić, Bojana; Maki, Kazumi; Tomić, Silvia",,,,,,,,
pmf:6787,"journal article","Conduction anisotropy, Hall effect, and magnetoresistance of (TMTSF)₂ReO₄ at high temperatures","Korin-Hamzić, Bojana; Tafra, Emil; Basletić, Mario; Hamzić, Amir; Untereiner, Gabriele; Dressel, Martin",,,,,,,,
pmf:6791,"journal article","Unconventional Charge-Density Wave in the Organic Conductor α-(BEDT-TTF)2KHg(SCN)4","Maki, Kazumi; Dora, Balazs; Kartsovnik, Mark; Virosztek, Attila; Korin-Hamzić, Bojana; Basletić, Mario",,,,,,,,
pmf:6760,"journal article","Unconventional spin density wave in (TMTSF)_2PF_6 below T⋆≈4 K","Basletić, Mario; Korin-Hamzić, Bojana; Maki, Kazumi",,,,,,,,
pmf:6563,"journal article","Sliding spin-density waves: studies of conduction noise, magnetic field dependence and Hall resistivity","Basletić, Mario; Biškup, N.; Korin-Hamzić, Bojana; Hamzić, Amir; Tomić, S.",,,,,,,,
