﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:7836,thesis,"Zdravi grad","Golubić, Nikola",,,,,,,,
fpzg:1598,thesis,"KULTURNA BAŠTINA U OKVIRU PROGRAMA KREATIVNA EUROPA","Rukavina, Dina",,,,,,,,
fpzg:1334,thesis,"HVAR UNESCO - Kulturna baština otoka Hvara iz perspektive EU fondova","Sarjanović, Đurđica",,,,,,,,
gfos:1618,thesis,"Koncipiranje podataka BIM modela stambenog naselja za podršku upravljanju urbanom cjelinom - primjer naselja Bata Ville, Borovo naselje","Vuković, Marin",,,,,,,,
iztzg:614,"other document type","Program - pružanje usluga : edukacija Ruralni i zeleni turizam","Kranjčević, Jasenka; Nujić, Lidija; Melkić, Sara",,,,,,,,
iztzg:48,"other document type","Studija održivosti razvoja turizma i prihvatnog kapaciteta s akcijskim planom na području Šibensko-kninske županije","Klarić, Zoran; Boranić-Živoder, Snježana; Kranjčević, Jasenka",,,,,,,,
iztzg:56,"other document type","Studija za upravljanje kvalitetom u turizmu Sisačko-moslavačke županije. Projekt ""Izrada studije upravljanja kvalitetom u turizmu Sisačko-moslavačke županije"".","Boranić-Živoder, Snježana; Marković Vukadin, Izidora; Kranjčević, Jasenka; Klarić, Zoran; Čorak, Sanda",,,,,,,,
medri:3851,"journal article","Vojna lječilišta na Kvarneru u Austro-Ugarskoj monarhiji i briga za unapređenje časničkog zdravlja","Kranjčević, Jasenka; Muzur, Amir",,,,,,,,
iztzg:71,"other document type","Stakeholders mapping and analysis at CEETO pilot area/region/country/EU level : CEETO Strategic Agenda for networking, knowledge transfer and exchange","Marković Vukadin, Izidora; Kranjčević, Jasenka; Boranić-Živoder, Snježana; Vodanović Lukić, Ives",,,,,,,,
iztzg:112,"other document type","Integrirani projekt revitalizacije Guvernerove palače i Nugentove kuće u Rijeci, KK.1.1.01.0037. Projekt 1: Analiza turističkog potencijala i turistička valorizacija Pomorskog i povijesnog muzeja Hrvatskog primorja, Rijeka","Čorak, Sanda; Kranjčević, Jasenka; Boranić-Živoder, Snježana",,,,,,,,
iztzg:113,"other document type","Integrirani projekt revitalizacije Guvernerove palače i Nugentove kuće u Rijeci, KK.1.1.01.0037. Projekt 2: Strateški i marketinški plan Pomorskog i povijesnog muzeja Hrvatskog primorja Rijeka","Čorak, Sanda; Kranjčević, Jasenka; Boranić-Živoder, Snježana",,,,,,,,
iztzg:157,"other document type","Prostorni identitet suburbanih i ruralnih naselja grada Zagreba","Kranjčević, Jasenka; Marković Vukadin, Izidora; Dumbović Bilušić, Biserka",,,,,,,,
iztzg:105,"other document type","Studija predizvodljivosti za određivanje lokacije kongresnog centra Zagreb","Carić, Hrvoje; Milojević, Dubravko; Kos, Goran; Kranjčević, Jasenka",,,,,,,,
iztzg:125,"other document type","Studija prihvatnih kapaciteta turizma Grada Labina","Kranjčević, Jasenka; Klarić, Zoran; Carić, Hrvoje; Tomljenović, Renata; Milojević, Dubravko",,,,,,,,
pmf:6169,dissertation,"Problemi i mogućnosti održivoga upravljanja zaštićenim prirodnim područjima: primjer Nacionalnoga parka Plitvička jezera","Marković Vukadin, Izidora",,,,,,,,
iztzg:158,"other document type","Innovative tourism destination management model of non-conventional tourism in Croatia (rural tourism) and Hungary (health tourism). 2nd report : A study on the destination management model for rural tourism in the County of Koprivnica-Križevci: an extended summary","Tomljenović, Renata; Kušen, Eduard; Kranjčević, Jasenka",,,,,,,,
iztzg:195,"other document type","Marketinška strategija turizma i akcijski plan za grad Kutinu","Kranjčević, Jasenka; Boranić-Živoder, Snježana; Čorak, Sanda",,,,,,,,
iztzg:160,"other document type","Masterplan turizma Grada Novalje : strateški plan destinacije do 2025.","Kunst, Ivo; Ivandić, Neven; Klarić, Zoran; Kranjčević, Jasenka; Telišman Košuta, Neda",,,,,,,,
iztzg:164,"other document type","Regionalni razvoj, razvoj sustava naselja, urbani i ruralni razvoj i transformacija prostora : završna verzija","Kranjčević, Jasenka; Kušen, Eduard; Klarić, Zoran",,,,,,,,
iztzg:208,"other document type","Tourism development strategic plan for Lipik and Pakrac","Boranić-Živoder, Snježana; Tomljenović, Renata; Kranjčević, Jasenka; Čorak, Sanda",,,,,,,,
iztzg:222,"other document type","Turistički prihvatni kapacitet crnogorskog priobalnog područja","Klarić, Zoran; Kranjčević, Jasenka; Marković, Izidora",,,,,,,,
iztzg:279,"other document type","Seminari TZ Velika Gorica : 3 radionice: Kako do uspješne turističke atrakcije; Kako kreirati destinacijski turistički proizvod; Kako promovirati turističku destinaciju","Boranić-Živoder, Snježana; Čorak, Sanda; Ateljević, Irena; Kranjčević, Jasenka; Tomljenović, Renata; Krešić, Damir",,,,,,,,
iztzg:310,"other document type","Akcijski plan za razvoj turizma na lokacijama Lepa Greda i Bakovci u Regionalnom parku Mura - Drava u Koprivničko-križevačkoj županiji : Projekt NATREG u sklopu Transnacionalnog programa South East Europe","Kranjčević, Jasenka; Klarić, Zoran",,,,,,,,
iztzg:294,"other document type","Analiza stanja s prijedlogom poboljšanja funkcioniranja prometa na području gradske četvrti Pešćenica - Žitnjak u Zagrebu","Krasić, Davor; Milojević, Dubravko; Kranjčević, Jasenka; Gledec, Mladen",,,,,,,,
iztzg:302,"other document type","Vještačenje : nalaz i mišljenje. Općinski sud u Zadru RH. Poslovni broj: IV P-1597/05","Ivandić, Neven",,,,,,,,
iztzg:336,"other document type","Analiza stanja s prijedlogom poboljšanja funkcioniranja prometa na području gradske četvrti Trnje u Zagrebu","Krasić, Davor; Milojević, Dubravko; Kranjčević, Jasenka; Gledec, Mladen",,,,,,,,
iztzg:328,"other document type","Ocjena tržišnog potencijala 4 turističke zone na području Primorsko goranske županije","Ivandić, Neven; Telišman Košuta, Neda; Kranjčević, Jasenka",,,,,,,,
iztzg:323,"other document type","Prirodna resursna osnova i razvoj turizma u Regionalnom parku Mura - Drava u Koprivničko-križevačkoj županiji : 1. i 2. faza","Kranjčević, Jasenka; Klarić, Zoran",,,,,,,,
iztzg:338,"other document type","Znanstveno-stručna analiza prostornih, ekonomskih i ekoloških čimbenika turističkih zona u Primorsko-goranskoj županiji","Ivandić, Neven; Kranjčević, Jasenka; Telišman Košuta, Neda; Čorak, Sanda; Marković, Izidora",,,,,,,,
