﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6970,thesis,"Poremećaj energijskog metabolizma i oštećenje srca uzrokovano dijabetesom","Prgomet, Luka",,,,,,,,
mef:5259,thesis,"Opterećenje tumora mutacijama kao prediktor odgovora na terapiju inhibitorima imunosnih nadzornih točaka","Pejnović, Karlo",,,,,,,,
mef:4478,thesis,"Doprinos smanjenog unosa kalija u etiopatogenezi arterijske hipertenzije","Šenjug, Maks Luka",,,,,,,,
mef:4726,thesis,"Maligni tumori orofarinksa","Potkrajčić, Ružica",,,,,,,,
mef:4008,thesis,"Patogenetski značaj mutacija u genu PIK3CA u bolesnica s rakom dojke","Čular, Katarina",,,,,,,,
pmf:9586,dissertation,"Uloga polimorfizama gena KRAS na mjestima vezanja mikro RNA u tumorigenezi sporadičnih karcinoma debeloga crijeva","Poljak, Mirko",,,,,,,,
mef:3142,"journal article","Prognostic value of circulating Bcl-2 and anti-p53 antibodies in patients with breast cancer: A long term follow-up (17.5 years)","Sirotković-Skerlev, Maja; Plavetić, Natalija Dedić; Sedlić, Filip; Kuna, Sanja Kusačić; Vrbanec, Damir; Belev, Borislav; Pleština, Stjepko; Kovač, Zdenko; Kulić, Ana",,,,,,,,
mef:2582,"journal article","Mitochondrial unfolded protein response, mitophagy and other mitochondrial quality control mechanisms in heart disease and aged heart","Svaguša, Tomo; Martinić, Mislav; Martinić, Matea; Kovačević, Lucija; Šepac, Ana; Miličić, Davor; Bulum, Joško; Starčević, Boris; Sirotković-Skerlev, Maja; Seiwerth, Fran; Kulić, Ana; Sedlić, Filip",,,,,,,,
mef:2255,thesis,"Patofiziološko značenje metaboličkih promjena u solidnim tumorima","Penić-Grgaš, Helena",,,,,,,,
mef:2439,thesis,"Terapijski potencijal matičnih stanica u regenerativnoj medicini","Grgić, Marko",,,,,,,,
mef:2435,thesis,"Uloga mitofagije u nastanku i razvoju bolesti srca","Martinić, Mislav",,,,,,,,
mef:2066,thesis,"Maligne karakteristike tumorskih matičnih stanica","Cvijić, Vanja",,,,,,,,
mef:1202,thesis,"Mehanizmi množinske samoregulacije klica i stvaranja biofilma u etiopatogenezi infektivnih bolesti","Bouček, Kristina",,,,,,,,
mef:1344,thesis,"Patofiziologija kaheksije","Magličić, Ana",,,,,,,,
mef:557,thesis,"Inducirane pluripotentne matične stanice","Ivanković, Danica",,,,,,,,
mef:798,thesis,"Patofiziološko značenje autoantitijela u krvi bolesnika sa solidnim tumorima","Mihaljević, Marija",,,,,,,,
mef:961,thesis,"Transplantacija matičnih stanica u liječenju infarkta miokarda","Bosnić, Ines",,,,,,,,
pmf:1348,dissertation,"Uloga izoformi ciklooksigenaza u tumorigenezi sporadičnoga karcinoma debeloga crijeva","Catela Ivković, Tina",,,,,,,,
