﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2387,"conference paper","Impact of mechanical stratigraphy on deformation style in the central External Dinarides: a 2D forward kinematic modelling study","Balling, Philipp; Tomljenović, Bruno; Ustaszewski, Kamil",,,,,,,,
rgn:2044,thesis,"Strukturno-geološka analiza u zoni Vrbovskoga rasjeda u Gorskom kotaru u dijelu od Moravica do Donje Dobre","Jovanović, Irina",,,,,,,,
rgn:1921,thesis,"Mineralogical and geochemical study of the metamorphic rocks from the W–Au deposit Blagojev Kamen, Serbia","Anzulović, Ana",,,,,,,,
rgn:1986,dissertation,"Taložni okoliši i dubinski odnosi donjomiocenskih naslaga u Slavonsko-srijemskoj, Dravskoj i Savskoj depresiji","Bigunac, Dijana",,,,,,,,
rgn:2140,"journal article","An early glacial maximum during the last glacial cycle on the northern Velebit Mt. (Croatia)","Žebre, Manja; Sarıkaya, M. Akif; Stepišnik, Uroš; Colucci, Renato R.; Yıldırım, Cengiz; Çiner, Attila; Candaş, Adem; Vlahović, Igor; Tomljenović, Bruno; Matoš, Bojan; Wilcken, Klaus M.",,,,,,,,
rgn:1809,thesis,"Prostorna i vremenska analiza Petrinjske potresne serije u razdoblju 28.12.2020. - 14.02.2021.","Katić, Josip",,,,,,,,
rgn:1714,dissertation,"Petrogeneza peridotita i piroksenita na području Banovine, Hrvatska","Bilić, Šime",,,,,,,,
rgn:1572,thesis,"Analiza i prikaz strukturnih i stratigrafskih podataka istočnog dijela Papuka","Jaklić, Manuela",,,,,,,,
rgn:1517,"journal article","Post-collisional mantle delamination in the Dinarides implied from staircases of Oligo-Miocene uplifted marine terraces","Balling, Philipp; Grützner, Christoph; Tomljenović, Bruno; Spakman, Wim; Ustaszewski, Kamil",,,,,,,,
rgn:1360,thesis,"Geološka građa otoka Premuda","Badžek, Kristina",,,,,,,,
rgn:1347,thesis,"Mineraloška analiza granita i pripadajućih alteracija Motajice, Bosna i Hercegovina","Hergotić, Lucia",,,,,,,,
rgn:1334,thesis,"Strukturno-geološka analiza u zoni Vrbovskoga rasjeda u Gorskom kotaru","Šegović, Filip",,,,,,,,
rgn:1452,"journal article","O potresima u Hrvatskoj","Dasović, Iva; Herak, Davorka; Herak, Marijan; Latečki, Helena; Mustać, Marija; Tomljenović, Bruno",,,,,,,,
rgn:1095,dissertation,"Granitoidi podloge Panonskoga bazena na području istočne Hrvatske","Šuica, Sanja",,,,,,,,
rgn:1620,"journal article","Potential for the geological storage of CO2 in the Croatian part of the Adriatic offshore","Saftić, Bruno; Kolenković Močilac, Iva; Cvetković, Marko; Vulin, Domagoj; Velić, Josipa; Tomljenović, Bruno",,,,,,,,
rgn:950,thesis,"Strukturna analiza mezozojskih i kenozojskih deformacijskih struktura na području zapadnog Papuka","Vukovski, Matija",,,,,,,,
rgn:789,thesis,"Amfibolitne leće u filonitiziranim gnajsevima Krndije","Ostrelič, Damjan",,,,,,,,
pmf:4915,dissertation,"Modeliranje atenuacije makroseizmičkog intenziteta","Sović, Ivica",,,,,,,,
rgn:723,thesis,"Seizmostratigrafske jedinice pliocenskih naslaga u jadranskom podmorju južno od Visa","Arandia-Krešić, Dario",,,,,,,,
rgn:1169,"conference paper","Thermal history of the central part of the Karst Dinarides, Croatia : combined application of clay mineralogy and low-T thermochronology","Środoń, Jan; Anczkiewicz, Aneta A.; Dunkl, István; Vlahović, Igor; Velić, Ivo; Tomljenović, Bruno; Kawiak, Tadeusz; Banaś, Michał; Eynatten, Hilmar von",,,,,,,,
rgn:702,thesis,"Geološka karta vršnog dijela Učke","Matešić, Darko",,,,,,,,
pmf:1574,dissertation,"Geodinamska evolucija metasedimentnih stijena niskog stupnja metamorfizma na Medvednici","Mišur, Ivan",,,,,,,,
rgn:553,thesis,"Geomorfološke značajke pleistocenskog krajobraza sliva Koločepskog kanala","Gusić, Ivan",,,,,,,,
rgn:468,thesis,"Dijabazi i metadijabazi Radlovačkog metamorfnog kompleksa na Papuku","Putak Juriček, Marija",,,,,,,,
rgn:313,thesis,"Strukturna analiza neotektonske aktivnosti u istočnom dijelu Slavonsko-srijemske depresije","Balun, Filip",,,,,,,,
rgn:67,thesis,"Struktura analiza bora i rasjeda na jugoistočnom dijelu otoka Paga","Brenko, Tomislav",,,,,,,,
rgn:13,thesis,"Izrada geoloških profila i 3D prikaza središnjeg dijela Velebita pomoću aplikacije Move","Žrvnar, Vjeran",,,,,,,,
rgn:50,thesis,"Strukturna analiza i interpretacija tektonske evolucije istočnog dijela Savske depresije","Rukavina, David",,,,,,,,
rgn:36,thesis,"Izrada geoloških profila i 3D prikaza južnog dijela otoka Cresa i Lošinja pomoću aplikacije Move","Stanić, Danijel",,,,,,,,
rgn:436,dissertation,"Neotectonic and recently active faults in Bilogora mountain area and assessment of their seismogenic potential","Matoš, Bojan",,,,,,,,
rgn:182,thesis,"Geološke značajke ponora kod Rašpora na Ćićariji","Korač, Neven",,,,,,,,
rgn:125,thesis,"Geološko kartiranje i rekonstrukcija geološke građe okolice Skrada u Gorskom kotaru","Sečanj, Marin",,,,,,,,
rgn:124,thesis,"Petrološke i stratigrafske značajke stijena okolice Skrada","Gudac, Ivana",,,,,,,,
rgn:111,thesis,"Strukturna analiza rasjeda i smičnih pukotina i proračun paleonaprezanja u jugoistočnom dijelu Velebita","Mlinarić, Gordan",,,,,,,,
rgn:100,thesis,"Izrada uravnoteženih geoloških profila pomoću računalne aplikacije ""Move""","Zvonar, Petar",,,,,,,,
rgn:274,thesis,"Grafitični škriljavci slavonskih planina","Petričević, Ivan",,,,,,,,
rgn:279,thesis,"Dubinska geološka građa područja pozitivnih geotermijskih anomalija grada Zagreba","Vukelić, Igor",,,,,,,,
rgn:272,thesis,"Jurski amfiboliti iz miocenskih konglomerata Medvednice","Tarnaj, Irena",,,,,,,,
rgn:2116,thesis,"Strukturna analiza neotektonske aktivnosti u zapadnom dijelu Savske depresije","Vukadin, Domagoj",,,,,,,,
rgn:351,thesis,"Trodimenzionalna seizmička interpretacija naftnog i plinskog polja Stružeca uporabom programskog paketa Petrela","Brnada, Stipica",,,,,,,,
rgn:382,thesis,"Morfometrijska analiza Samoborskog gorja na temelju digitalnog modela visina","Rumora, Kristijan",,,,,,,,
rgn:10,thesis,"Geokemijske i tektonomagmatske karakteristike jastučastih bazalta iz ofiolitnih melanža Dinarida","Simat, Sanja",,,,,,,,
pmf:5221,dissertation,"Analysis of the local site effects on the amplification of seismic ground motion in Croatia","Stanko, Davor",,,,,,,,
