﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11977,"journal article","Lab courses for prospective physics teachers: what could we learn from the first COVID-19 lockdown?","Jeličić, K; Geyer, M-A; Ivanjek, L; Klein, P; Küchemann, S; Dahlkemper, M N; Sušac, A",,,,,,,,
pmf:11863,"journal article","Analyzing high school students’ reasoning about polarization of light","Matejak Cvenic, Karolina; Ivanjek, Lana; Planinic, Maja; Jelicic, Katarina; Susac, Ana; Hopf, Martin",,,,,,,,
pmf:11864,"journal article","Effect of students’ investigative experiments on students’ recognition of interference and diffraction patterns: An eye-tracking study","Susac, Ana; Planinic, Maja; Bubic, Andreja; Jelicic, Katarina; Ivanjek, Lana; Matejak Cvenic, Karolina; Palmovic, Marijan",,,,,,,,
pmf:11862,"journal article","Studying physics during the COVID-19 pandemic: Student assessments of learning achievement, perceived effectiveness of online recitations, and online laboratories","Klein, P.; Ivanjek, L.; Dahlkemper, M. N.; Jeličić, K.; Geyer, M.-A.; Küchemann, S.; Susac, A.",,,,,,,,
pmf:9042,"journal article","Student recognition of interference and diffraction patterns: An eye-tracking study","Sušac, Ana; Planinić, Maja; Bubić, Andreja; Ivanjek, Lana; Palmović, Marijan",,,,,,,,
pmf:8851,"journal article","Probing student understanding of spectra through the use of a typical experiment used in teaching introductory modern physics","Ivanjek, Lana; Shaffer, Peter; Planinić, Maja; McDermott, Lillian",,,,,,,,
pmf:8594,"journal article","Rasch Analysis in Physics Education Research: Why Measurement Matters","Planinić, Maja; Boone, William J.; Sušac, Ana; Ivanjek, Lana",,,,,,,,
pmf:7910,"journal article","Student reasoning about graphs in different contexts","Ivanjek, Lana; Sušac, Ana; Planinić, Maja; Milin-Šipuš, Željka; Andrašević, Aneta",,,,,,,,
pmf:7623,"journal article","Investigating physics teaching and learning in a university setting","Guisasola, Jenaro; De Cock, Mieke; Kanim, Stephen; Ivanjek, Lana; Zuza, Kristina; Bollen, Laurens; van Kampen, Paul",,,,,,,,
pmf:7375,"journal article","Comparison of university students’ understanding of graphs in different contexts","Planinić, Maja; Ivanjek, Lana; Sušac, Ana; Milin-Šipuš, Željka",,,,,,,,
pmf:1715,dissertation,"An investigation of conceptual understanding of atomic spectra among university students","Ivanjek, Lana",,,,,,,,
pmf:7126,"journal article","Rasch model based analysis of the Force Concept Inventory","Planinić, Maja; Ivanjek, Lana; Sušac, Ana",,,,,,,,
pmf:6985,"journal article","Možemo li vidjeti iza ugla?","Ivanjek, Lana",,,,,,,,
pmf:6938,"journal article","Jednostavni pokusi koji demonstriraju tlak zraka","Ivanjek, Lana",,,,,,,,
