﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:3230,thesis,"Jezično povezivanje svijeta – međuslavenski jezik","Jusup, Marko",,,,,,,,
ffzg:3197,thesis,"Izumiranje neandertalaca: glavne teorije o nestanku interpretirane kroz prizmu prasvijesti i uz pomoć paleofikcije paleontologa Björna Kurténa pri modeliranju prapovijesnih scenarija","Čović, Kristina",,,,,,,,
ffzg:3080,thesis,"Brazilski kanibalizam","Moslavac, Lidija",,,,,,,,
ffzg:2796,thesis,"Teorija kulture siromaštva Oscara Lewisa na primjeru umirovljeničke populacije u Hrvatskoj","Barić, Ana",,,,,,,,
ffzg:2090,thesis,"Muzej antropologije - idejni koncept","Biličić, Lucija",,,,,,,,
ffzg:402,thesis,"Značenje fizičkih i etničkih razlika u modernom i prošlom razdoblju","Dubovski, Marina",,,,,,,,
ffzg:332,thesis,"Perun i Veles te njihovi tragovi u hrvatskim narodnim običajima","Bassi, Nina",,,,,,,,
ffzg:4207,thesis,"Pogled na odnose moći u ljubavnim vezama kroz teoriju izbora","Andrić, Karla",,,,,,,,
ffzg:1530,"journal article","Euroazijske povijesne teme i „putovi svile“","Heršak, Emil; Vidaković, Nenad",,,,,,,,
ffzg:1150,thesis,"Od grada u klasičnom smislu do ˝pametnog grada˝","Dokmanović, Diana",,,,,,,,
pmf:6109,dissertation,"Međimurje – razine prostornih identiteta pogranične tradicijske regije","Jukopila, Danijel",,,,,,,,
pmf:6173,dissertation,"Slavonija - identitet regije i regionalna samoidentifikacija","Sarjanović, Ivan",,,,,,,,
