﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:5554,"journal article","BPC 157, L-NAME, L-Arginine, NO-Relation, in the Suited Rat Ketamine Models Resembling “Negative-Like” Symptoms of Schizophrenia","Zemba Čilić, Andrea; Zemba, Mladen; Čilić, Matija; Štrbe, Sanja; Ilić, Spomenko; Vukojević, Jakša; Zoričić, Zoran; Filipčić, Igor; Kokot, Antonio; Smoday, Ivan Maria; Rukavina, Iva; Boban Blagaić, Alenka; Tvrdeić, Ante; Duplančić, Božidar; Stambolija, Vasilije; Marčinko, Darko; Škrtić, Anita; Seiwerth, Sven; Sikirić, Predrag",,,,,,,,
mef:4335,"journal article","Constitutive Serotonin Tone Modulates Molecular and Behavioral Response to Chronic Fluoxetine Treatment: A Study on Genetic Rat Model","Kesić, Maja; Mokrović, Gordana; Tvrdeić, Ante; Miše, Branko; Štefulj, Jasminka; Čičin-Šain, Lipa",,,,,,,,
mef:4469,"journal article","Complex Syndrome of the Complete Occlusion of the End of the Superior Mesenteric Vein, Opposed with the Stable Gastric Pentadecapeptide BPC 157 in Rats","Knežević, Mario; Gojković, Slaven; Krezić, Ivan; Žižek, Helena; Vraneš, Hrvoje; Malekinušić, Dominik; Vrdoljak, Borna; Knežević, Tamara; Horvat Pavlov, Katarina; Drmić, Domagoj; Staroveški, Miro; Đuzel, Antonija; Rajković, Zoran; Kolak, Toni; Lovrić, Eva; Milavić, Marija; Sikirić, Sunčana; Barišić, Ivan; Tepeš, Marijan; Tvrdeić, Ante; Patrlj, Leonardo; Štrbe, Sanja; Šola, Marija; Šitum, Andrej; Kokot, Antonio; Boban Blagaić, Alenka; Škrtić, Anita; Seiwerth, Sven; Sikirić, Predrag",,,,,,,,
mef:3556,dissertation,"Primjena stabilnoga želučanoga pentadekapeptida BPC 157 u štakora s podvezom gornje mezenterične arterije ili s podvezom gornje mezenterične vene ili s istovremenim podvezom gornje mezenterične arterije i gornje mezenterične vene","Knežević, Mario",,,,,,,,
mef:3555,dissertation,"Učinci pentadekapeptida BPC 157 i interakcija s NO–spojevima u eksperimentalnom modelu psihoze na štakorima","Zemba Čilić, Andrea",,,,,,,,
mef:4560,"journal article","Occluded Superior Mesenteric Artery and Vein. Therapy with the Stable Gastric Pentadecapeptide BPC 157","Knežević, Mario; Gojković, Slaven; Krezić, Ivan; Žižek, Helena; Malekinušić, Dominik; Vrdoljak, Borna; Knežević, Tamara; Vranes, Hrvoje; Drmić, Domagoj; Staroveski, Miro; Đuzel, Antonija; Rajković, Zoran; Kolak, Toni; Lovrić, Eva; Milavić, Marija; Sikirić, Sunčana; Tvrdeić, Ante; Patrlj, Leonardo; Štrbe, Sanja; Šola, Marija; Šitum, Andrej; Kokot, Antonio; Boban Blagaić, Alenka; Škrtić, Anita; Seiwerth, Sven; Sikirić, Predrag",,,,,,,,
mef:3800,"journal article","Occlusion of the Superior Mesenteric Artery in Rats Reversed by Collateral Pathways Activation: Gastric Pentadecapeptide BPC 157 Therapy Counteracts Multiple Organ Dysfunction Syndrome; Intracranial, Portal, and Caval Hypertension; and Aortal Hypotension","Knežević, Mario; Gojković, Slaven; Krezić, Ivan; Žižek, Helena; Malekinušić, Dominik; Vrdoljak, Borna; Vraneš, Hrvoje; Knežević, Tamara; Barišić, Ivan; Horvat Pavlov, Katarina; Drmić, Domagoj; Staroveški, Miro; Đuzel, Antonija; Rajković, Zoran; Kolak, Toni; Kocman, Ivica; Lovrić, Eva; Milavić, Marija; Sikirić, Sunčana; Tvrdeić, Ante; Patrlj, Leonardo; Štrbe, Sanja; Kokot, Antonio; Boban Blagaić, Alenka; Škrtić, Anita; Seiwerth, Sven; Sikirić, Predrag",,,,,,,,
mef:3184,dissertation,"Učinci pentadekapeptida BPC 157 na otvaranje postojećih kolaterala i na cijeljenje sluznice dvanaesnika nakon podvezivanja prednje pankreatikoduodenalne vene u štakora","Amić, Fedor",,,,,,,,
mef:3580,thesis,"Modeli za testiranje potencijalnih anksiolitika na ""anksioznom"" mišu in vivo","Petanjek, Tin Luka",,,,,,,,
mef:2624,dissertation,"Učinak pentadekapeptida BPC 157 na ishemijsko/reperfuzijske ozljede u mozgu štakora","Vukojević, Jakša",,,,,,,,
mef:2660,"journal article","Pharmacogenetics and the treatment of epilepsy: what do we know?","Božina, Nada; Sporiš, Ivana Šušak; Božina, Tamara; Klarica-Domjanović, Iva; Tvrdeić, Ante; Sporiš, Davor",,,,,,,,
mef:2259,thesis,"Periferni i centralni učinci botulinum toksina tipa A kod imunogene upale koljena štakora izazvane Freundovim adjuvansom","Špoljarić, Mario",,,,,,,,
mef:8635,"journal article","Bypassing major venous occlusion and duodenal lesions in rats, and therapy with the stable gastric pentadecapeptide BPC 157, L-NAME and L-arginine","Amić, Fedor; Drmić, Domagoj; Bilić, Zdenko; Krežić, Ivan; Žizek, Helena; Peklić, Marina; Kliček, Robert; Pajtak, Alen; Amić, Enio; Vidović, Tinka; Rakić, Mislav; Milković Periša, Marija; Horvat Pavlov, Katarina; Kokot, Antonio; Tvrdeić, Ante; Boban Blagaić, Alenka; Zovak, Mario; Seiwerth, Sven; Sikirić, Predrag",,,,,,,,
mef:1286,thesis,"Mogući negativni učinci primjene antiepileptika tijekom trudnoće","Friščić, Nikolina",,,,,,,,
pmf:1300,dissertation,"Neurokemijski, molekularni i bihevioralni odgovor na farmakološku aktivaciju serotoninskoga sustava u štakora s promijenjenom homeostazom serotonina","Kesić, Maja",,,,,,,,
kbco:264,"journal article","Rat Sciatic Nerve Crush Injury and Recovery Tracked by Plantar Test and Immunohistochemistry Analysis","Pavić, Roman; Pavić, Michele L.; Tvrdeić, Ante; Tot, Ozana Katarina; Heffer, Marija",,,,,,,,
kbco:266,"journal article","Activity Cage as a Method to Analyze Functional Recovery After Sciatic Nerve Injury in Mice","Pavić, Roman; Tvrdeić, Ante; Tot, Ozana Katarina; Heffer-Lauc, Marija",,,,,,,,
