﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3273,thesis,"Genetička i pomološka identifikacija sortimenta smokve (Ficus carica L.)","Ivković, Luka",,,,,,,,
agr:2954,thesis,"Ispitivanje genotipova soje spram tolerantnosti na sušu","Sruk, Dora",,,,,,,,
agr:2786,book,"Molekularno oplemenjivanje bilja",,,,,,,,,
agr:2287,thesis,"Molekularno oplemenjivanje konoplje","Bašić, Ana",,,,,,,,
agr:2266,thesis,"Validacija molekularnih markera za nizak sadržaj Kunitz tripsin inhibitora kod soje (Glycine max (L.) Merr.)","Čižmek, Lucija",,,,,,,,
agr:2120,thesis,"Varijabilnost nutritivnog sastava domaćih populacija kukuruza","Zeko, Marina",,,,,,,,
agr:2020,dissertation,"Filogenetska analiza autohtonih sojeva rizobija koje noduliraju soju (Glycine max L.) i njihova simbiozna učinkovitost u uvjetima suše","Kajić, Sanja",,,,,,,,
agr:1997,dissertation,"Morfološka i genetska raznolikost divlje loze (Vitis vinifera subsp. sylvestris Gmel Hegi) u Hrvatskoj","Lukšić, Katarina",,,,,,,,
agr:1658,dissertation,"Morfološka, pomološka i genetska varijabilnost genotipova divlje ruže (Rosa canina L.)","Tomljenović, Nikola",,,,,,,,
agr:1515,thesis,"Režim vlažnosti oraničnog sloja tla u uzgoju soje na pokušalištu Maksimir u 2018. godini","Geršić, Ivan",,,,,,,,
agr:1586,thesis,"Tehnologija uzgoja soje za ljudsku prehranu","Martinec, Kristina",,,,,,,,
agr:796,dissertation,"Analiza genetske strukture i srodstva hrvatskih autohtonih sorti vinove loze","Žulj Mihaljević, Maja",,,,,,,,
agr:468,thesis,"Genetska raznolikost genotipova trsova ušenca (Daktulosphaira vitifoliae Fitch) u Hrvatskoj","Čajić, Marko",,,,,,,,
agr:280,thesis,"Upotreba mikrosatelitskih DNA markera za identifikaciju sorata višnje (Prunus cerasus)","Karamatić, Dora",,,,,,,,
agr:15,thesis,"Analiza unutarsortne varijabilnosti sorte Kleščec bijeli (V. vinifera L.) AFLP markerima","Kamenjak, Kruno",,,,,,,,
agr:72,dissertation,"Pojavnost viroza u autohtonim kultivarima vinove loze u hercegovačkomu vinogorju","Karačić, Ana",,,,,,,,
pmf:4232,thesis,"Analiza unutarsortne varijabilnosti vinove loze upotrebom retrotranspozonskih biljega","Rajič, Jelena",,,,,,,,
