﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6720,"journal article","Online professional development across institutions and borders","Rienties, Bart; Divjak, Blaženka; Eichhorn, Michael; Iniesto, Francisco; Saunders-Smits, Gillian; Svetec, Barbi; Tillmann, Alexander; Žižak, Mirza",,,,,,,,
foi:7199,thesis,"Metode minimizacije","Adamović, Matea",,,,,,,,
foi:7272,dissertation,"Okvir za digitalnu zrelost visokih učilišta i instrument za njezinu procjenu","Đurek, Valentina",,,,,,,,
foi:7127,thesis,"Dizajn sučelja sustava za analitike učenja u alatu Figma","Mihaljević, Matej",,,,,,,,
foi:6731,thesis,"Usporedba Jacobijevog algoritma i OR algoritma za računanje svojstvenih vrijednosti","Pavić, Hrvoje",,,,,,,,
foi:4780,dissertation,"Approaches to learning in a blended learning environment in higher education","Bralić, Antonia",,,,,,,,
foi:3570,"journal article","Integrating the DEMATEL with the analytic network process for effective decision-making","Kadoić, Nikola; Divjak, Blaženka; Begičević Ređep, Nina",,,,,,,,
foi:3569,dissertation,"Nova metoda za analizu složenih problema odlučivanja temeljena na analitičkom mrežnom procesu i analizi društvenih mreža","Kadoić, Nikola",,,,,,,,
foi:3546,dissertation,"Potencijalni apsorpcijski kapaciteti organizacije za prihvaćanje inovacije na primjeru informacijskog modeliranja građevine","Buć, Sanjana",,,,,,,,
foi:3541,dissertation,"Utjecaj vršnjačke procjene i samoprocjene na pristup učenju i primjenu informacijske i komunikacijske tehnologije kod budućih učitelja","Dobi Barišić, Karolina",,,,,,,,
foi:4169,thesis,"Analitike učenja: od analize potreba do matematičkog modeliranja","Puh, Maja",,,,,,,,
foi:3447,dissertation,"Supporting higher education graduates’ early careers: strategic framework and maturity model for the field of information and communication technologies","Pažur Aničić, Katarina",,,,,,,,
foi:3442,"conference paper","Decision making with the analytic network process","Kadoić, Nikola; Begičević Ređep, Nina; Divjak, Blaženka",,,,,,,,
foi:3441,"conference paper","Effective strategic decision making on open and distance education issues","Kadoić, Nikola; Divjak, Blaženka; Begičević Ređep, Nina",,,,,,,,
foi:3440,"conference paper","Structuring e-learning multi-criteria decision making problems","Kadoić, Nikola; Begičević Ređep, Nina; Divjak, Blaženka",,,,,,,,
foi:3424,"journal article","A new method for strategic decision-making in higher education","Kadoić, Nikola; Begičević Ređep, Nina; Divjak, Blaženka",,,,,,,,
foi:3407,"journal article","Preparing ICT Graduates for Real-World Challenges: Results of a Meta-Analysis","Pažur Aničić, Katarina; Divjak, Blaženka; Arbanas, Krunoslav",,,,,,,,
pmf:5781,dissertation,"Preslikavanja pravčastih ploha u Minkowskijevom prostoru","Primorac Gajčić, Ljiljana",,,,,,,,
foi:2307,thesis,"Prikaz EU fondovova za razvoj inovacija u zemljama članicama ","Zadravec, Karla",,,,,,,,
foi:1419,thesis,"Eksponencijalni modeli rasta","Kemenović, Igor",,,,,,,,
foi:1580,thesis,"Upotreba Matrice povezanosti (DSM) u analizi projekta","Piljek, Goran",,,,,,,,
foi:1589,thesis,"Metoda razvoja sustava za elektroničko učenje temeljena na dizajnu instrukcija","Lotina, Zoran",,,,,,,,
foi:884,thesis,"Reducibilnost i ireducibilnost polinoma","Kos, Marko",,,,,,,,
foi:956,thesis,"Analize rizika na projektima iz EU fondova","Cepović, Dajana",,,,,,,,
foi:1350,thesis,"EU fondovi i zapošljivost mladih","Kidjemet, Daniela",,,,,,,,
arhiv:30,"other document type","Izvješće o radu Sveučilišta u Zagrebu u akademskoj godini 2012./2013.",,,,,,,,,
foi:1298,thesis,"Analiza fondova Europske Unije za poticanje poduzetništva prije i nakon pristupanja Hrvatske EU","Svržnjak, Marijana",,,,,,,,
foi:2444,thesis,"Projekti razvoja obrazovanja u okviru fondova EU","Rubin, Tatjana",,,,,,,,
foi:3026,thesis,"Problem diskretnog logaritma u kriptografiji","Obad, Tajana",,,,,,,,
foi:2841,thesis,"Modeliranje problemskog pristupa matematici u online predmetu","Horvat, Maja",,,,,,,,
foi:2840,thesis,"Utjecaj politika i fondova Europske unije na razvoj i rast malog i srednjeg poduzetništva u Republici Hrvatskoj","Pavličević, Mirela",,,,,,,,
foi:1660,thesis,"Kohezijska politika Euroske Unije za razdoblje 2014 - 2020 i veza prema strateškim pravcima razvoja Hrvatske","Benjak, Franjo",,,,,,,,
foi:412,dissertation,"Pripremljenost srednjoškolskih učenika za nastavu informatike korištenjem udžbenika","Hajdin, Goran",,,,,,,,
arhiv:34,"other document type","Izvješće o radu Sveučilišta u Zagrebu u akademskoj godini 2011./2012.",,,,,,,,,
arhiv:35,"other document type","Izvješće o radu Sveučilišta u Zagrebu u akademskoj godini 2010./2011.",,,,,,,,,
foi:2064,thesis,"Projekti regionalnog razvoja u fondovima EU","Škorić, Dina",,,,,,,,
foi:1201,thesis,"Krivulje i plohe u kompjuterskoj grafici ","Hanžek, Ana",,,,,,,,
foi:1639,thesis,"Primjena analize društvenih mreža (SNA) na analizu mreža na webu ","Pintarić, Nikola",,,,,,,,
foi:1401,thesis,"Vizualizacija trodimenzionalnih objekata","Čakarić, Mislav",,,,,,,,
foi:1320,thesis,B-splajnovi,"Fišter, Tin",,,,,,,,
foi:849,thesis,"Hiperbolička geometrija ravnine","Vrtarić, Kristijan",,,,,,,,
foi:2675,thesis,"Formiranje cjenika životnog osiguranja","Bukovec, Krunoslav",,,,,,,,
foi:461,thesis,"Primjena SNA metode (social network analysis - analiza društvenih mreža) na probleme u informatici i odlučivanju ","Matić, David",,,,,,,,
foi:3048,thesis,"Diskriminacijska analiza i njezine primjene ","Šuker, Marko",,,,,,,,
foi:3269,thesis,"Problem svojstvenih vrijednosti u numeričkoj matematici","Đuras, Krunoslav",,,,,,,,
foi:1220,thesis,"Prva i druga fundamentalna forma plohe","Ledinski, Kristina",,,,,,,,
foi:1859,thesis,"Primjene teorije grafova u informatici - primjeri iz prakse ","Kučar, Sandra",,,,,,,,
foi:2958,thesis,"Razvoj modela kvalitete cjeloživotne izobrazbe","Levak, Emina",,,,,,,,
foi:360,dissertation,"Development of an ePortfolio System Success Mode","Balaban, Igor",,,,,,,,
foi:2344,thesis,"Sustavi linearnih jednadžbi","Rosandić, Igor",,,,,,,,
foi:1718,thesis,"Primjena Analize društvenih mreža u projektnom menadžmentu","Kadoić, Nikola",,,,,,,,
foi:2945,thesis,"Iterativne metode rješavanja jednadžbi","Kralj, Kristijan",,,,,,,,
foi:2660,thesis,"Osobno okruženje za cjeloživotno učenje","Prelošćan, Ana",,,,,,,,
foi:1881,thesis,"Fibonaccijevi brojevi i zlatni rez","Vrtarić, Kristijan",,,,,,,,
foi:2550,thesis,"Bojenje grafova i primjene na problem rasporeda","Kučar, Sandra",,,,,,,,
foi:367,dissertation,"Višekriterijski modeli odlučivanja u strateškom planiranju uvođenja e-učenja","Begičević Ređep, Nina",,,,,,,,
foi:1284,thesis,"Kriptosustavi temeljeni na faktorizaciji brojeva","Kadoić, Nikola",,,,,,,,
