﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12790,thesis,"Pristupačni turizam u zaštićenim područjima Grada Zagreba i Zagrebačke županije","Špoljarić, Sven",,,,,,,,
pmf:12801,thesis,"Procjena kvalitete podataka za indeksno osiguranje od suše u Istočnoj Hrvatskoj","Pintarić, Nikolina",,,,,,,,
pmf:12782,thesis,"GIS analiza dostupnosti javnog gradskog prijevoza u gradu Splitu","Varvodić, Gabriela",,,,,,,,
pmf:12776,thesis,"GIS analiza mogućnosti poboljšanja postojeće biciklističke mreže u gradu Zadru","Ninčević, Maja",,,,,,,,
pmf:12773,thesis,"Geoekološka studija doline Rječine","Levanić, Martina",,,,,,,,
pmf:12774,thesis,"Geoturistička valorizacija špilje Vilinske jame u Samoborskom gorju","Josipović, Sara",,,,,,,,
pmf:12224,thesis,"Morfometrija izabranih sljevova potoka sjeverozapadne padine Medvednice","Bonevska, Tihana",,,,,,,,
pmf:12819,thesis,"Suvremene promjene u skijališnom turizmu","Weber, Karla",,,,,,,,
pmf:12366,thesis,"Implementacija popularne kulture u turističku ponudu na primjeru Primorsko-goranske županije","Grubišić, Bernard",,,,,,,,
pmf:12342,thesis,"Planinarenje kao temelj razvoja geoturizma","Fabijanović, Nika",,,,,,,,
pmf:12348,thesis,"Prirodna i kulturna baština Parka prirode Medvednica u web GIS aplikaciji","Karas, Lucija",,,,,,,,
pmf:12350,thesis,"Procjena rizika od požara u Splitsko-dalmatinskoj županiji","Videković, Klara",,,,,,,,
pmf:11576,thesis,"Prostorna diferencijacija opremljenosti elementima prometne infrastrukture oko odgojno-obrazovnih, zdravstvenih i institucija socijalne skrbi u Gradu Koprivnici","Smolak, Sara",,,,,,,,
pilar:9,"other document type","Uspostava kriterija za vrednovanje modernizacijskih i (post)tranzicijskih procesa u ruralnim prostorima Hrvatske kroz studiju slučaja ruralnog prostora Like; RURALIKA","Bušljeta Tonković, Anita",,,,,,,,
pmf:10983,thesis,"Turističko-geografska obilježja Bliskog Istoka","Krolo, Bernarda",,,,,,,,
pmf:10980,thesis,"Ruralni turizam u Gradu Slunju","Štefanac, Stella",,,,,,,,
pmf:10978,thesis,"Sportsko-rekreacijski turizam u Krapinsko-zagorskoj županiji","Razum, Luka",,,,,,,,
pmf:10979,thesis,"Suvremeni razvoj turizma u zaštićenim područjima - primjer Nacionalnog parka Brijuni","Skoko, Klara",,,,,,,,
pmf:11252,thesis,"Turizam kao faktor transformacije prostornog razvoja - primjer otoka Murtera","Somek, Klara",,,,,,,,
pmf:10676,thesis,"Uloga Bjelovarskog sajma u razvoju turizma Bjelovarsko-bilogorske županije","Hunjet, Tihana",,,,,,,,
pmf:10558,thesis,"Stvaranje integrirane turističke ponude Hercegovačko - neretvanske županije na temelju novih prometnih pravaca","Milićević, Jurica",,,,,,,,
pmf:10408,thesis,"GIS analiza parlamentarnih izbora u Hrvatskoj 2020. godine","Hojski, Sven",,,,,,,,
pmf:10414,thesis,"Mogućnost organizacije integriranog javnog prijevoza na području Požeške kotline","Soldo, Patrik",,,,,,,,
pmf:10417,thesis,"Razvoj novog agroturističkog proizvoda u Gackoj dolini","Tonković, Josipa",,,,,,,,
pmf:10394,thesis,"Interpretacija geobaštine na primjeru geomorfološkog lokaliteta Medjame u Samoborskom gorju","Maras, Iva",,,,,,,,
pmf:10395,thesis,"Turistička valorizacija Geoparka Viški arhipelag u postojećoj turističkoj ponudi otoka Visa","Pavlić, Ivana",,,,,,,,
pmf:9983,thesis,"Molekularna identifikacija bakterija roda Vibrio iz uzgajališta školjkaša u istočnom Jadranu","Buha, Tonka",,,,,,,,
pmf:10160,thesis,"Obilježja pomorskog prometa dalmatinskih otoka","Šaškor, Ozana",,,,,,,,
pmf:10167,thesis,"Ultraljubičasto zračenje kao čimbenik razvoja turizma u Hrvatskoj","Kuna, Monika",,,,,,,,
pmf:10146,thesis,"Cikloturizam u Međimurskoj županiji","Matotek, Leona",,,,,,,,
ffzg:4463,thesis,"Utjecaj pandemije bolesti COVID-19 na turizam u Ličko-senjskoj županiji","Frčak, Paula",,,,,,,,
pmf:10555,thesis,"Promjene zemljišnog pokrova u Osječko-baranjskoj županiji i Baranjskoj županiji u postsocijalističkom razdoblju","Živković, Zoran",,,,,,,,
pmf:10509,thesis,"Utjecaj nacionalnih parkova Paklenica i Sjeverni Velebit na lokalni razvoj","Devčić, Ana",,,,,,,,
pmf:9506,thesis,"Demografska slika Grada Karlovca kao odraz gospodarskih prilika nakon Domovinskog rata","Rajić, Matej",,,,,,,,
pmf:9511,thesis,"GIS analiza promjena u prostornom rasporedu stanovništva Šibensko-kninske županije od 1948. do 2011. godine","Lučev, Toni",,,,,,,,
pmf:9493,thesis,"Kreiranje novog turističkog proizvoda u Parku prirode Žumberak - Samoborsko gorje","Ciprić, Patrik",,,,,,,,
pmf:9499,thesis,"Razvoj novog ruralnog turističkog proizvoda u Gradu Vrbovcu","Botko, David",,,,,,,,
pmf:9516,thesis,"Turizam kao faktor preobrazbe Općine Lovran","Bertok, Edi",,,,,,,,
pmf:10188,thesis,"Turizam kao čimbenik razvoja Zapadne Hercegovine","Budimir, Željko",,,,,,,,
pmf:9169,thesis,"Obilježja, mogućnosti i perspektive razvoja miljevačko-prominskog područja","Ivić, Krešimir",,,,,,,,
pmf:9170,thesis,"Multimedijske karte u promociji turističkih atraktivnosti Dalmacije","Matošević, Irena",,,,,,,,
pmf:9175,thesis,"Geografski aspekti razvoja integriranog javnog prijevoza u sjeveroistočnom dijelu Urbane aglomeracije Zagreb","Šišak, Ivan",,,,,,,,
pmf:8290,thesis,"Analiza geocachinga kao rekreacijske aktivnosti u Parku prirode Velebit","Marciuš, Marta",,,,,,,,
pmf:8299,thesis,"Promjene zemljišnog pokrova i načina korištenja zemljišta u Dubrovačko-neretvanskoj županiji","Filaković, Nika",,,,,,,,
pmf:8284,thesis,"Živjeti s turizmom na malim otocima šibenskog arhipelaga","Grabovac, Nevena",,,,,,,,
pmf:8258,thesis,"Utjecaj razvoja turizma na transformaciju unutrašnje Istre","Lazarić, Monika",,,,,,,,
pmf:6436,thesis,"GIS analiza utjecaja čimbenika na razvoj i širenje kriminaliteta u Međimurskoj županiji","Posavec, Mirko",,,,,,,,
pmf:6431,thesis,"Utjecaj prometa na svakodnevni život starog stanovništva poluotoka Pelješca","Kurilj, Anamarija",,,,,,,,
pmf:6340,thesis,"Turizam u gospodarskom razvoju otoka Ugljana","Pijanović, Fran",,,,,,,,
pmf:6359,thesis,"Usporedba topličkog turizma u Hrvatskoj i Sloveniji na primjeru ""Termi Tuhelj"" i ""Termi Olimia""","Matejak, Mislav",,,,,,,,
pmf:6337,thesis,"Manifestacije u urbanom turizmu - primjer Adventa u Zagrebu","Kirić, Klara",,,,,,,,
pmf:6077,thesis,"Uloga Nacionalnog parka Plitvička jezera u ravnomjernijem prostornom razvoju turizma u Lici","Žafran, Ivana",,,,,,,,
pmf:5703,thesis,"Ekološka poljoprivreda kao čimbenik održivog razvoja Žumberka","Zelenika, Zrinka",,,,,,,,
pmf:5646,thesis,"Turizam u Riječkoj urbanoj regiji - razvoj, stanje i perspektive","Jurčić, Kristina",,,,,,,,
pmf:4853,thesis,"GIS analiza optimalnog razmještaja veterinarskih ambulanti na području Koprivničko-križevačke županije","Topolko, Kristina",,,,,,,,
pmf:4851,thesis,"Utjecaj clubbing turizma na transformaciju Grada Novalje","Kožul, Domagoj",,,,,,,,
pmf:4842,thesis,"Grad Sinj-početak demografskog sloma?","Ivandić, Dijana",,,,,,,,
pmf:4618,thesis,"Prostorna distribucija glasova na američkim predsjedničkim izborima od 2004. godine do danas","Rendulić, Luka",,,,,,,,
pmf:3553,thesis,"GIS analiza potencijalne lokacije hotelskog kompleksa na Šolti","Mihojević, Ana",,,,,,,,
pmf:3550,thesis,"Interaktivna turistička karta Međimurske županije","Moharić, Paula",,,,,,,,
pmf:3570,thesis,"Perspektive razvoja ruralnog turizma u Bjelovarsko-bilogorskoj županiji","Ćetković, Sara",,,,,,,,
pmf:3591,thesis,"Perspektive razvoja ruralnog turizma u Bjelovarsko-bilogorskoj županiji","Ćetković, Sara",,,,,,,,
pmf:3588,thesis,"Suvremena demografska obilježja i procesi u Gradu Ivancu","Grđan, Ana",,,,,,,,
pmf:6171,dissertation,"Modeli razvoja turizma u Južnoj Dalmaciji","Šulc, Ivan",,,,,,,,
pmf:2848,thesis,"Razvoj turizma u uvjetima depopulacije: primjer južnodalmatinskog otočja","Šulc, Ivan",,,,,,,,
pmf:2363,thesis,"Suvremeni razvoj turizma u Africi - usporedba Egipta, Kenije, Tanzanije i Sejšela","Šulc, Ivan",,,,,,,,
