﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:1975,thesis,"Kompleksi bakra(II) s N-(metilbenzil)iminodiacetamidima ; Istraživanje učeničkih pogrešnih shvaćanja - osnove metodologije i primjena u nastavi kemije","Merkaš, Maja",,,,,,,,
pmf:1974,thesis,"Kompleksi bakra(II) s halogeniranim derivatima N-benziliminodiacetamida ; Liesegangovi prsteni - projektna nastava","Lučić, Andrea",,,,,,,,
pmf:1589,thesis,"Raznovrsnost alga kremenjašica u lentičkim biotopima Hrvatske","Volarić, Ivana",,,,,,,,
pmf:1468,dissertation,"Karakterizacija srebrovih(I) kompleksa s monohalogen i dihalogen derivatima piridina u otopini i čvrstom stanju","Roca, Sunčica",,,,,,,,
pmf:1177,thesis,"Analiza uspješnosti sudionika školskih i županijskih natjecanja u znanju iz Biologije","Hleb, Ana",,,,,,,,
pmf:1219,thesis,"Filogenetski odnosi i rasprostranjenost klenova roda Squalius (Cyprinidae, Actinopterygii) u rijekama Jadranskog slijeva","Mišur, Ana",,,,,,,,
pmf:641,thesis,"Zajednica puževa (Mollusca, Gastropoda) izvora rijeke Gojačke Dobre: stanje prije izgradnje HE Lešće","Gatarić, Katarina",,,,,,,,
pmf:735,thesis,"Raznolikost i struktura zajednice puževa (Mollusca, Gastropoda) izvorišnog dijela rijeke Cetine","Baraka, Anamarija",,,,,,,,
pmf:633,thesis,"Sastav i struktura sesilnog makrobentosa u koraligenu sjevernog Jadrana","Dravinski, Domagoj",,,,,,,,
pmf:748,thesis,"Utjecaj temperature na rast i razmnožavanje vrste Gammarus balcanicus Schaferna, 1922 (Crustacea, Amphipoda) u rijeci Cetini","Banjeglav, Ivana",,,,,,,,
pmf:857,thesis,"Umnažanje i analiza gena secY i imp izolata bakterije 'Candidatus Phytoplasma mali'","Škoda, Silvija",,,,,,,,
pmf:728,thesis,"Molekularna karakterizacija izolata bakterije 'Candidatus Phytoplasma solani' iz madagaskarskog zimzelena (Catharanthus roseus (L.) G. Don) s područja grada Zagreba","Zovkić, Tanja",,,,,,,,
pmf:810,thesis,"Produktivnost gonada u populacijama žute gorgonije Eunicella cavolini (Koch, 1887)","Dumešić, Anamarija",,,,,,,,
pmf:731,thesis,"Dinamika makrozooplanktona u Visovačkom jezeru","Šapina, Mateja",,,,,,,,
pmf:722,thesis,"Učinak visokog intenziteta svjetlosti na okruglolisnu rosiku (Drosera rotundifolia L.)","Mužic, Martina",,,,,,,,
pmf:836,thesis,"Multigenska tipizacija izolata bakterije 'Candidatus Phytoplasma mali'","Norac - Kljajo, Jelena",,,,,,,,
pmf:827,thesis,"Učinak dušičnog gnojiva Florin 7 na sadržaj proteina te aktivnost gvajakol peroksidaze i nitrat reduktaze u grahu (Phaseolus vulgaris L.)","Kurtović, Dajana",,,,,,,,
pmf:972,thesis,"Procjena utjecaja kamenoloma Plaškarica kod Bosiljeva na okolnu floru","Zver, Jasmina",,,,,,,,
pmf:959,thesis,"Fenolni spojevi u listovima posidonije (Posidonia oceanica (L.) Delile) zadarskog akvatorija","Smiljanec, Mateja",,,,,,,,
pmf:882,thesis,"Aktivnost šišmiša u različitim staništima grada Zagreba","Goričan, Marta",,,,,,,,
pmf:896,thesis,"Alge kremenjašice - biološki element kakvoće vode u bentosu akumulacija rijeke Drave","Keder, Ema",,,,,,,,
pmf:876,thesis,"Sezonska dinamika planktonskih rakova u jezerima Sakadaš i Borovik","Džepina, Marina",,,,,,,,
pmf:922,thesis,"Učeničko prepoznavanje čestih i karakterističnih vrsta ptica","Mesec, Maja",,,,,,,,
pmf:968,thesis,"Zooplankton malih umjetnih jezera Slavonije","Trstenjak, Kristina",,,,,,,,
pmf:949,thesis,"Obilježja gniježđenja poljskog vrapca (Passer montanus L.) u Hrvatskom zagorju","Raspor, Majda",,,,,,,,
pmf:914,thesis,"Obilježja gniježđenja čvorka (Sturnus vulgaris L.) u Hrvatskom zagorju","Mamić, Manuela",,,,,,,,
pmf:786,thesis,"Animalni model psorijaze: antiupalna i antioksidativna učinkovitost epigalokatehin galata","Balta, Vedran",,,,,,,,
pmf:952,thesis,"Sezonska dinamika planktonskih rakova u akumulaciji Butoniga","Ribić, Ana",,,,,,,,
pmf:777,thesis,"Brzina rasta i područje življenja kućnog macaklina (Hemidactylus turcicus)","Bečić, Jelena",,,,,,,,
pmf:899,thesis,"Dezinfekcija vode za piće izlaganjem sunčevom svjetlu","Kljaić, Jelena",,,,,,,,
pmf:771,thesis,"Sastav zajednica vodenih kornjaša (Insecta, Coleoptera) Odranskog polja","Andrić, Matija",,,,,,,,
pmf:931,thesis,"Starost i rast jedinki vrste Telestes karsticus Marčić i Mrakovčić, 2011 (Cyprinidae, Actinopterygii) u potoku Sušik","Novak, Irena",,,,,,,,
pmf:913,thesis,"Udio fenolnih spojeva u listovima posidonije (Posidonia oceanica (L.) Delile) na različitim dubinama u uvali Zaglav, Dugi otok","Maltar, Janja",,,,,,,,
pmf:4448,thesis,"Škrob kao indikator zametanja mikrogomolja krumpira (Solanum tuberosum L.)","Šilić, Jasmina",,,,,,,,
pmf:980,thesis,"Karakterizacija karbapenemaza u enterobakterija","Barišić, Marina",,,,,,,,
pmf:991,thesis,"Lepidokronološka analiza i procjena primarne produkcije u naseljima posidonije (Posidonia oceanica (L.) Delile) izloženim utjecaju čovjeka","Bobetić, Jelena",,,,,,,,
pmf:1012,thesis,"Združeni učinak anestetika sevoflurana i ionizirajućeg zračenja na primarna oštećenja DNA u miša","Halovanić, Sanja",,,,,,,,
pmf:1041,thesis,"Učinak kvercetina na zelenu hidru (Hydra viridissima Pallas, 1766)","Matulić, Ana",,,,,,,,
pmf:1073,thesis,"Ptice gnjezdarice botaničkog vrta PMF-a u Zagrebu","Štefoić, Danijela",,,,,,,,
pmf:1076,thesis,"Riđovka, Vipera berus (Squamata, Viperidae) u Hrvatskoj: populacijska ekologija, odabir mikrostaništa i termoregulacija","Vilaj, Igor",,,,,,,,
pmf:1020,thesis,"Učinak silicija na virnjaka Polycelis felina (Daly.) u laboratorijskim uvjetima","Jelenković, David",,,,,,,,
pmf:4360,thesis,"Inventarizacija zbirke mahovina u Hrvatskom herbariju (Herbarium Croaticum-ZA)","Đukić, Maja",,,,,,,,
pmf:1146,thesis,"Veslonošci (Copepoda, Crustacea) roda Eudiaptomus u Hrvatskoj","Vidović, Sanja",,,,,,,,
pmf:1089,thesis,"Učinak bakra na genotoksičnost kadmija u duhanu, Nicotiana tabacum L.","Ćetković, Maja",,,,,,,,
pmf:1090,thesis,"Učinkovitost etanolne otopine propolisa u animalnom modelu psorijaze","Davda, Bojana",,,,,,,,
pmf:3753,thesis,"Utjecaj virusa žutog mozaika postrne repe na sintezu polifenola u inficiranim biljkama","Kuzman, Željka",,,,,,,,
