﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fizos:185,thesis,"PIEZOELEKTRIČNI EFEKT","Đurđević, Vanja",,,,,,,,
fizos:189,thesis,"IONIZACIJSKA CIJEV","Marić, Vedrana",,,,,,,,
fizos:184,thesis,"RASPODJELA DOZNOG OPTEREĆENJA NA STANOVNIŠTVO U NAŠICAMA","Hrbak, Marijana",,,,,,,,
fizos:178,thesis,"Određivanje Planckove konstante iz fotoelektričnog učinka","Bradarić, Domagoj",,,,,,,,
fizos:173,thesis,"NUMERIČKA ANALIZA GIBANJA 1D NASUMIČNOG HODA","Dragičević, Kristijan",,,,,,,,
fizos:166,thesis,"UTJECAJ PROJEKTA POBOLJŠANJA ENERGETSKE UČINKOVITOSTI NA KONCENTRACIJE RADONA U PROSTORIJAMA ODJELA ZA FIZIKU I ODJELA ZA MATEMATIKU SVEUČILIŠTA J. J. STROSSMAYERA U OSIJEKU","Kovač, Bruno",,,,,,,,
fizos:165,thesis,"TOPLINSKA I ELEKTRIČNA VODLJIVOST METALA","Kurbašić, Azra",,,,,,,,
fizos:161,thesis,"DEFEKTI KRISTALNE REŠETKE","Prološčić, Monika",,,,,,,,
fkit:1295,thesis,"Modeliranje perovskitnih solarnih ćelija","Bagladi, Lara",,,,,,,,
fizos:149,thesis,"PONAŠANJE MATERIJALA U MAGNETSKOM POLJU - PARAMAGNETI I DIJAMAGNETI","Bakoška, Ivana",,,,,,,,
fizos:136,thesis,"1D ISINGOV MODEL I MATRICA TRANSFERA","Glumac, Margareta",,,,,,,,
fizos:133,thesis,"EMISIJE ELEKTRONA","Ivković, Ana",,,,,,,,
fizos:142,thesis,KVAZIKRISTALI,"Jurić, Marija",,,,,,,,
fizos:134,thesis,"ODREĐIVANJE MOMENTA TROMOSTI POMOĆU ROTACIJE","Rupčić, Marta",,,,,,,,
fizos:138,thesis,"PERIODNI SUSTAV ELEMENATA","Ojvan, Josip",,,,,,,,
fizos:130,thesis,"Moderni mikroskopi","Matekalo, Jelena",,,,,,,,
fizos:125,thesis,"TOPLINSKI STROJEVI","Dorotek, Ivan",,,,,,,,
fizos:111,thesis,"Magnetska levitacija","Kurbašić, Azra",,,,,,,,
fizos:107,thesis,"Stojni val na žici gitare","Žigmundić, Mladen",,,,,,,,
fizos:100,thesis,"Fusion - evaporation reactions in the 7Li+96Zr system","Lukanović, Irena",,,,,,,,
fizos:99,thesis,"Sudari u prometu","Novaković, Anja",,,,,,,,
fizos:93,thesis,"Elastičnost dvodimenzionalnog indija","Horvat, Goran",,,,,,,,
fizos:92,thesis,"Obnovljivi izvori energije: fotonaponska elektrana","Rončević, Tihana",,,,,,,,
fizos:88,thesis,"Brzina ambijentalnog doznog ekvivalenta na Papuku","Bošković, Stjepan",,,,,,,,
fizos:89,thesis,"Parabolično zrcalo","Gajski, Anamarija",,,,,,,,
fizos:83,thesis,"Primjena mobitela u nastavi fizike","Srakić, Dario",,,,,,,,
fizos:79,thesis,"Zvučna rezonancija","Predrevac, Valentina",,,,,,,,
fizos:75,thesis,"Mjerenje buke na odjelu za fiziku","Knezović, Ivana",,,,,,,,
fizos:77,thesis,"Ultrazvuk i primjena","Vukoja, Andrea",,,,,,,,
fizos:70,thesis,"Postizanje niskih temperatura","Dorotek, Ivan",,,,,,,,
fizos:60,thesis,"Termoelektronska emisija","Pejičić, Rea",,,,,,,,
fizos:56,thesis,"Ljudski sluh","Mikulić, Martina",,,,,,,,
fizos:47,thesis,"Dopplerov efekt i primjena u svakodnevnom životu","Vakula, Marina",,,,,,,,
fizos:14,thesis,"Magnetska svojstva amorfnih feromagneta","Miloloža, Hrvoje",,,,,,,,
fizos:6,thesis,"Maglena komora","Vovra, Magdalena",,,,,,,,
fizos:9,thesis,"Strukturna sistematika metalnih mononitrida na visokim tlakovima","Kunac, Ivan",,,,,,,,
fizos:5,thesis,"Analiza stavova učenika osječkih srednjih škola o nastavi fizike i informatike","Ćosić, Anja",,,,,,,,
fizos:3,thesis,"Mjerenje buke akustičkom kamerom","Strišković, Jelena",,,,,,,,
fizos:4,thesis,"Računalo kao osciloskop u nastavi fizike","Sesar, Danijela",,,,,,,,
pmf:7120,"journal article","Thermal Conductivity of Taylor Phase Al_3(Mn,Pd) Complex Metallic Alloys","Stanić, Denis; Popčević, Petar; Smiljanić, Igor; Bihar, Željko; Bilušić, Ante; Batistić, Ivo; Ivkov, Jovica; Hegen, Marc; Feuerbacher, Michael",,,,,,,,
pmf:7108,"journal article","Transport and Spectral Properties of Taylor-phase T-Al73Mn27 Complex Intermetallic","Batistić, Ivo; Stanić, Denis; Tutiš, Eduard",,,,,,,,
pmf:6883,"journal article","The origin of the surface field enhanced coercive field in nanophase Fe_73.5Cu_1Nb_3Si_15.5B_7 ribbon","Sabolek, Stjepan; Babić, Emil; Kušević, Ivica; Šušak, Marko; Posedel, Dario; Stanić, Denis",,,,,,,,
