﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11929,"journal article","Compositionally Complex Alloys: Some Insights from Photoemission Spectroscopy","Pervan, Petar; Mikšić Trontl, Vesna; Figueroa, Ignacio Alejandro; Valla, Tonica; Pletikosić, Ivo; Babić, Emil",,,,,,,,
pmf:10851,"journal article","Staklasti metali – materijali budućnosti?","Babić, Emil",,,,,,,,
pmf:8108,"journal article","Analysis of the fragility of the Zr77Ni23 metallic glass based on low-temperature heat capacity measurements","Salčinović Fetić, Amra; Remenyi, Georgy; Starešinić, Damir; Kuršumović, Ahmed; Babić, Emil; Sulejmanović, Suada; Biljaković, Katica",,,,,,,,
pmf:7504,"journal article","Size distribution of FeNiB nanoparticles","Lackner, P.; Pajić, Damir; Reissner, Michael; Novosel, Nikolina; Zadro, Krešo; Stoger-Pollach, M.; Babić, Emil",,,,,,,,
pmf:1722,dissertation,"Magnetska svojstva odabranih nanočestica i njihov utjecaj na supravodljivost magnezijeva diborida","Novosel, Nikolina",,,,,,,,
pmf:1744,dissertation,"Transportna i magnetska svojstva PANI-HCl organskog vodiča","Novak, Mario",,,,,,,,
pmf:7118,"journal article","Correlation Between Electronic Structure, Mechanical Properties and Stability of TE-TL Metallic Glasses","Ristić, Ramir; Babić, Emil; Stubičar, Mirko; Kuršumović, Ahmed",,,,,,,,
pmf:8276,"journal article","Synthesis, Structural Characterization and Magnetic Properties of Iron Boride Nanoparticles with or without Silicon Dioxide Coating","Mustapić, Mislav; Pajić, Damir; Novosel, Nikolina; Babić, Emil; Zadro, Krešo; Cindrić, Marina; Horvat, Joseph; Skoko, Željko; Bijelić, Mirjana; Shcherbakov, Andrey",,,,,,,,
pmf:6883,"journal article","The origin of the surface field enhanced coercive field in nanophase Fe_73.5Cu_1Nb_3Si_15.5B_7 ribbon","Sabolek, Stjepan; Babić, Emil; Kušević, Ivica; Šušak, Marko; Posedel, Dario; Stanić, Denis",,,,,,,,
pmf:6851,"journal article","Properties and atomic structure of amorphous zirconium","Ristić, Ramir; Babić, Emil",,,,,,,,
pmf:6843,"journal article","Vortex pinning and critical currents in nanostructured novel superconductors","Kušević, Ivica; Babić, Emil",,,,,,,,
pmf:6783,"journal article","Magnetic properties of Zr-3d glassy alloys","Ristić, Ramir; Marohnić, Željko; Babić, Emil",,,,,,,,
pmf:6716,"journal article","Critical currents and vortex pinning in 235U doped Ag/Bi2223 tapes","Babić, Emil; Kušević, Ivica; Marinaro, Damien; Dou, Shi Xue",,,,,,,,
pmf:6717,"journal article","Enhancement of flux pinning in neutron irradiated MgB2 superconductor","Babić, Emil; Miljanić, Đuro; Zadro, Krešo; Kušević, Ivica; Marohnić, Željko; Drobac, Đuro; Wang, X. L.; Dou, S. X.",,,,,,,,
pmf:6580,"journal article","Irreversibility line of Bi2223/Ag tape in high magnetic fields","Kušević, Ivica; Babić, Emil; Cooper, John R.; Wang, Wei Guo; Liu, Hua Kun; Dou, Shi Xue",,,,,,,,
pmf:6506,"journal article","Thermal influence on J_c-B-T surfaces of Ag-clad Bi-based superconducting tapes","Kušević, Ivica; Babić, Emil; Šimundić, Perica; Ivkov, Jovica; Marohnić, Željko; Liu, Hua Kun; Dou, Shi Xue",,,,,,,,
pmf:6433,"journal article","Superconductivity in Bi 2223 compound: physics and potential applications","Babić, Emil; Kušević, Ivica; Zadro, Krešo; Ivkov, Jovica; Marohnić, Željko; Drobac, Đuro; Prester, Mladen; Liu, Hua Kun; Dou, Shi Xue; Todorović-Marinić, Dragana; Kuršumović, Ahmed",,,,,,,,
pmf:6421,"journal article","Dissipation in a weak-link-limited superconductor as a problem of percolation theory","Prester, Mladen; Babić, Emil; Stubičar, Mirko; Nozar, P.",,,,,,,,
pmf:6406,"journal article","Electronic and magnetic properties of ternary Zr2(Ni1-xMx)1 glassy alloys","Ristić, Ramir; Babić, Emil",,,,,,,,
pmf:6403,"journal article","Superconducting properties of an Ag-CLAD (BiPb)_2Sr_2Ca_2Cu_3O_10+y tape","Kušević, Ivica; Babić, Emil; Marohnić, Željko; Drobac, Đuro; Prester, Predrag; Liu, H. K.; Dou, S. X.",,,,,,,,
pmf:6392,"journal article","The origin of the reduction of loss in current-carrying ferromagnets","Sabolek, Stjepan; Babić, Emil; Zadro, Krešo",,,,,,,,
pmf:6315,"journal article","Possible superconducting state up to 210 K in the new composition of Y-Ba-Cu-O","Đurek, Danijel; Prester, Mladen; Knezović, Stipe; Drobac, Đuro; Milat, Ognjen; Babić, Emil; Brničević, Nevenka; Furić, Krešimir; Medunić, Zvonko; Vukelja, Tihomir",,,,,,,,
pmf:6287,"journal article","Staklasti metali-materijali budućnosti?","Babić, Emil",,,,,,,,
