﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:4488,thesis,"Korovna i ruderalna vegetacija Nacionalnog parka Mljet","Perković, Maja",,,,,,,,
pmf:4505,thesis,"Arheobotaničko istraživanje prapovijesnog lokaliteta Donja Dolina","Telenta, Nina",,,,,,,,
pmf:2466,thesis,"Šumska staništa ekološke mreže NATURA 2000 u sjeverozapadnoj Hrvatskoj","Pavlić, Juraj",,,,,,,,
pmf:1301,dissertation,"Očuvanje zaštićenih područja prirode u razvoju turizma zadarske županije","Krpina, Vesna",,,,,,,,
pmf:819,thesis,"Utjecaj čovjeka na korištenje prostora i aktivnost velikih sisavaca u Gorskom kotaru","Jakovac, Andreja",,,,,,,,
pmf:1057,thesis,"Ekološke značajke šumskih zajednica između sveza Quercion roboris-petraeae i Carpinion betuli na Medvednici","Radić, Marija",,,,,,,,
pmf:4314,thesis,"Samonikla i uresna flora perivoja dvorca Lužnica kod Zaprešića","Irić Šironja, Sanja",,,,,,,,
pmf:4013,thesis,"Analiza ishrane psa kostelja (Squalus acanthias L.) u sjevernom Jadranu","Jusufovski, Dunja",,,,,,,,
pmf:3567,thesis,"Termoizolacijska učinkovitost ekstenzivnog zelenog krova u području srednje Dalmacije","Anić-Kaliger, Darijo",,,,,,,,
pmf:3924,thesis,"Značajke tala u vinogradima okolice Slatina u Slavoniji","Vujić, Ksenija",,,,,,,,
