﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:7818,thesis,"Jednadžbe i funkcije s realnim parametrom","Lukić, Eva",,,,,,,,
pmf:7803,thesis,"Kontekstualni zadaci u nastavi informatike u osnovnoj školi","Jakoliš, Dominik",,,,,,,,
pmf:7863,thesis,"Matematičke osnove rada računala u nastavi informatike u osnovnoj školi","Miškić, Ivona",,,,,,,,
pmf:7804,thesis,"Primjena grafičkih metoda u nastavi matematike","Jakulj, Petra",,,,,,,,
pmf:8358,thesis,"Primjena računala u nastavi stereometrije","Štefančić, Irena",,,,,,,,
pmf:7501,thesis,"Primjena naprednih opcija GeoGebre u nastavi matematike","Rastić, Karolina",,,,,,,,
pmf:6151,thesis,"E-učenje u nastavi matematike u osnovnoj i srednjoj školi-mogućnosti i primjeri","Lepoglavec, Marko",,,,,,,,
pmf:6188,thesis,"Paul Erdös i dokazi iz Knjige","Perić, Martina",,,,,,,,
pmf:6002,thesis,"Detekcija i prepoznavanje objekata korištenjem mikrokontrolera u nastavi informatike","Logarušić, Ana",,,,,,,,
pmf:5976,thesis,"Meta-heuristički algoritmi za problem odabira tima","Jungić, Branimir",,,,,,,,
pmf:5868,thesis,"Ubrzanje QR faktorizacije s pivotiranjem","Čeh, Ivan",,,,,,,,
pmf:5867,thesis,"Primjena računala u nastavi vjerojatnosti i statistike","Čubrić, Sofija",,,,,,,,
pmf:5260,thesis,"Vektori u nastavi matematike","Bozoki, Robert",,,,,,,,
pmf:6017,thesis,"Vrste mnogokuta","Merkaš, Ana",,,,,,,,
pmf:6021,thesis,"Krivulje konstantne širine","Miklenić, Mateja",,,,,,,,
pmf:5942,thesis,"Logistička funkcija u migracijama","Hadžismajlović, Neira",,,,,,,,
pmf:6001,thesis,"Lucasov teorem","Laljek, Mihaela",,,,,,,,
pmf:6095,thesis,"Kombinatorna interpretacija verižnih razlomaka","Zelić, Anamarija",,,,,,,,
pmf:5124,thesis,"Konvolucijske neuronske mreže","Džomba, Kristina",,,,,,,,
pmf:5144,thesis,"Poligonalni brojevi","Jurčević, Marija",,,,,,,,
pmf:5782,dissertation,"Matematička analiza problema provođenja topline u cijevi promjenjive duljine ispunjenoj fluidom","Prša, Marija",,,,,,,,
pmf:4763,thesis,"ABC slutnja","Roić, Lukrecija",,,,,,,,
pmf:4764,thesis,"Bifurkacije sustava diferencijalnih jednadžbi","Sabljić, Ines",,,,,,,,
pmf:4663,thesis,"Primjena statističkih metoda u optimizaciji cijena u maloprodaji","Grmoja, Zorica",,,,,,,,
pmf:3783,thesis,"Konstrukcija 2D pokretača igre","Orlić, Matej",,,,,,,,
pmf:3491,thesis,"Trokuti, klinovi i klasteriranje u usmjerenim grafovima","Markežić, Marko",,,,,,,,
pmf:3196,thesis,"GeoGebra u nastavi matematike","Dorić, Jelka",,,,,,,,
pmf:3235,thesis,"Konkurentni pravci","Gračan, Maria",,,,,,,,
pmf:4517,thesis,"Polinomijalne matrice","Vujičić, Matea",,,,,,,,
pmf:6186,thesis,"Digitalni potpis","Magjarević, Vesna",,,,,,,,
pmf:3333,thesis,"Teorija brojeva u zadatcima s natjecanja","Logarušić, Kristina",,,,,,,,
pmf:916,thesis,"Gibanje magneta u magnetskom polju","Pavlešić, Mate",,,,,,,,
pmf:3488,thesis,"Network optimization in railway transport planning","Jusup, Matej",,,,,,,,
pmf:5404,thesis,"Navier-Stokesove jednadžbe","Ivančić, Filip",,,,,,,,
pmf:1224,thesis,"Modeliranje korelacija u kreditnom portfelju","Bačić, Katarina",,,,,,,,
pmf:5281,thesis,"OpenCV biblioteka i primjene","Franić, Dino",,,,,,,,
pmf:5384,thesis,"Razvoj višeplatformskih aplikacija - Apache Cordova","Horvat, Anamarija",,,,,,,,
pmf:5523,thesis,"Fibonaccijevi brojevi","Štimac, Darija",,,,,,,,
pmf:5530,thesis,"Polinomi i primjene","Kolakovski, Tena",,,,,,,,
pmf:5606,thesis,"Algoritmi za prepoznavanje pokreta i primjena na automatsko praćenje objekata","Kunštek, Alan",,,,,,,,
pmf:5195,thesis,"Iterativna optimizacija modela i pretraživanje proteoma","Cigula, Maja",,,,,,,,
pmf:5635,thesis,"Razvoj web aplikacija pomoću Node.js","Lesar, Ivan",,,,,,,,
pmf:5410,thesis,"Razvoj web aplikacija pomoću okruženja Django","Ivezić, Nikolina",,,,,,,,
pmf:5412,thesis,"Apsolutna vrijednost broja","Jelenčić, Danka",,,,,,,,
pmf:5533,thesis,"Geometrija kugle i sfere","Korać, Ružica",,,,,,,,
pmf:1439,thesis,"Karakteristične točke trokuta","Bingula, Anita",,,,,,,,
pmf:5513,thesis,"Ravninske krivulje","Škrivanek, Renata",,,,,,,,
pmf:5401,thesis,"(M,N) - konveksne funkcije pridružene paru sredina M i N","Ilić, Matija",,,,,,,,
pmf:5550,thesis,"Bicentrički parovi točaka trokuta","Topalović, Bernarda",,,,,,,,
pmf:5271,thesis,"Dvostruki redovi","Marinković, Jasmina",,,,,,,,
pmf:5589,thesis,"Nove metode za računanje spektralne dekompozicije simetrične matrice reda 3 i 4","Kranjčević, Marija",,,,,,,,
pmf:5433,thesis,"Stabilnost sustava diferencijskih jednadžbi","Jurković, Antonija",,,,,,,,
pmf:1420,thesis,"Matematičko modeliranje u fizičkoj oceanografiji","Begić, Josip",,,,,,,,
pmf:5541,thesis,"Bootstrap metoda u prilagodbi linearnog regresijskog modela","Tomić, Bernarda",,,,,,,,
pmf:5274,thesis,"Subdiferencijal svojstvene vrijednosti simetrične matrice","Markek, Goran",,,,,,,,
pmf:5425,thesis,"Teoremi ulaganja Soboljevljevih prostora i primjene","Radošević, Ana",,,,,,,,
pmf:5630,thesis,"Geometrijska mjesta točaka","Laštro, Ivana",,,,,,,,
pmf:5369,thesis,"Komutativni prstenovi i njihovi moduli","Gut, Ivana",,,,,,,,
pmf:1227,thesis,"Napredne teme iz geometrije prostora u nastavi matematike","Bahun, Mihaela",,,,,,,,
pmf:1236,thesis,"Vizualizacija i istraživanje pomoću računala u nastavi matematike","Balković, Ida",,,,,,,,
pmf:5273,thesis,"Disleksija i diskalkulija u poučavanju matematike","Markač, Katarina",,,,,,,,
pmf:5270,thesis,"Problem bojanja grafa i njegove primjene u telekomunikacijama","Fofonjka, Anamarija",,,,,,,,
pmf:1485,thesis,"Analitičko zasnivanje trigonometrijskih funkcija","Borić, Magdalena",,,,,,,,
pmf:5204,thesis,"Lančasti kontinuumi","Čičak, Marina",,,,,,,,
pmf:5193,thesis,"Mjera kuta","Capan, Antonija",,,,,,,,
pmf:5322,thesis,"Primjena matematike u izradi računalnih igara","Golubić, Kristian",,,,,,,,
