﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12724,thesis,"Fitokemijski sastav i antioksidacijski kapacitet vodenih ekstrakata klijanaca brokule (Brassica oleracea L. convar. botrytis var. cymosa) uzgojenih pri visokoj temperaturi","Fućak, Eliza",,,,,,,,
pmf:12418,thesis,"Šumski požari kao pokretač promjena u zajednicama ravnokrilaca (Orthoptera) sjevernog Velebita","Bužleta, Filip",,,,,,,,
pmf:12185,thesis,"Promjena sastava zajednice riba rijeke Krke s naglaskom na utjecaj invazivnih vrsta","Škugor, Tin",,,,,,,,
pmf:11778,dissertation,"Integrative biodiversity research of pseudoscorpions (Pseudoscorpiones, Arachnida, Chelicerata) and stoneflies (Plecoptera, Insecta, Hexapoda) in Croatia","Hlebec, Dora",,,,,,,,
pmf:11716,dissertation,"Utjecaj višestrukih stresora na biološke komponente slatkovodnih ekosustava","Grgić, Ivana",,,,,,,,
pmf:12080,thesis,"Prijenos kemijskih onečišćivala putem hranidbenih lanaca iz slatkovodnih u kopnene ekosustave","Prgić, Zvonimir",,,,,,,,
pmf:11216,thesis,"Prostorna dinamika zajednica tulara (Trichoptera) u povremenim krškim rijekama Mediterana","Vinković, Lina",,,,,,,,
pmf:11141,thesis,"Ispitivanje razgradnje komercijalnih biorazgradivih vrećica u okolišu","Fileš, Martina",,,,,,,,
pmf:11313,dissertation,"INTEGRATIVNI PRISTUP U KONZERVACIJI VRSTA: GENETSKE, MORFOLOŠKE I EKOLOŠKE ZNAČAJKE SLATKOVODNIH RAKOVA PORODICE ASTACIDAE (DECAPODA)","Lovrenčić, Leona",,,,,,,,
pmf:9707,thesis,"Optimizacija metode za ekstrakciju i kvantifikaciju mikroplastike u sedimentu i biogenim tvorbama slatkovodnih ekosustava","Puđak, Matea",,,,,,,,
pmf:9270,thesis,"Promjena vezanja pauzirajućih faktora i ekspresije gena ovisnih o starenju","Grbavac, Dora",,,,,,,,
pmf:8789,thesis,"Višegodišnja emergencija porodica vodenih dvokrilaca (Insecta, Diptera) na sedrenim barijerama u Nacionalnom parku Plitvička jezera","Vrčić, Josipa",,,,,,,,
pmf:8773,thesis,"Uspostava kulture i biološko oslikavanje organoida mišjeg tankog crijeva","Kodba, Snježana",,,,,,,,
pmf:8413,thesis,"Ekspresija i kolokalizacija razvojnog markera Nkx2.1 s proteinima parvalbumin i nNOS u subtalamičkoj jezgri miša i štakora","Medenica, Tila",,,,,,,,
pmf:8409,thesis,"Struktura, bioraznolikost i ugroženost koraligenske biocenoze istočnog dijela Jadranskog mora","Ačkar, Bruno",,,,,,,,
pmf:8421,thesis,"Ciljana modulacija CpG metilacije gena HNF1A upotrebom molekularnog alata CRISPR/dCas9- TET1 i utjecaj na njegovu transkripciju","Barberić, Tomislav",,,,,,,,
pmf:8769,thesis,"Pleistocen iz perspektive slatkovodnih beskralježnjaka: razdoblje izumiranja ili divergencije?","Hus, Petra",,,,,,,,
pmf:8750,thesis,"Sudbina farmaceutski aktivnih spojeva u slatkovodnim ekosustavima","Lelas, Luka",,,,,,,,
pmf:7806,dissertation,"Određivanje bioraznolikosti faune tulara (Insecta, Trichoptera) u Hrvatskoj metodom barkodiranja DNA","Ćukušić, Anđela",,,,,,,,
pmf:5928,thesis,"Utjecaj točkastih mutacija na aktivnosti i sekundarnu strukturu proteina Cas3 iz bakterije Escherichia coli","Pandžić, Marta",,,,,,,,
pmf:5890,thesis,"Karakterizacija proteinskih kompleksa proteina SSB","Kostelac, Anja",,,,,,,,
pmf:6621,thesis,"Raspodjela alela gena HLA-DRB1*04 kod osoba s povećanim rizikom za razvoj celijakije","Skukan, Laura",,,,,,,,
pmf:6607,thesis,"Bioakumulacija i biomagnifikacija farmaceutski aktivnih spojeva i endokrinih disruptora u slatkovodnim ekosusutavima","Prgić, Gabrijela",,,,,,,,
pmf:4986,thesis,"Zajednica makrozoobentosa povremene mediteranske tekućice","Grgić, Ivana",,,,,,,,
pmf:4703,thesis,"Sastav i struktura zajednica tulara (Trichoptera, Insecta) krških izvora u Dinaridima","Zenković, Dora",,,,,,,,
pmf:4488,thesis,"Korovna i ruderalna vegetacija Nacionalnog parka Mljet","Perković, Maja",,,,,,,,
pmf:2120,thesis,"Morfometrijske značajke plemenitog raka (Astacus astacus (Linneaus, 1758)) u sjevernoj Hrvatskoj","Segin, Edvin",,,,,,,,
pmf:1310,dissertation,"Raznolikost vodencvjetova Hrvatske (Insecta: Ephemeroptera) i njihova ekološka uvjetovanost na krškim staništima","Vilenica, Marina",,,,,,,,
pmf:644,thesis,"Makrozoobentos stalnih i povremenih krških izvora","Grbavac, Franka",,,,,,,,
pmf:673,thesis,"Višegodišnje fenološke i ekološke značajke tulara (Trichoptera, Insecta) i mušica svrbljivica (Simuliidae, Diptera, Insecta) na sedrenoj barijeri","Orlović, Ana",,,,,,,,
