﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1114,thesis,"Tehno-ekonomska analiza upotrebe gorivnih članaka i vodika u željezničkom sektoru","Radun, Filip",,,,,,,,
pmfst:801,thesis,"Modeliranje i računalno optimiranje modernog dizelskog motora","Marković, Luka",,,,,,,,
pmfst:825,thesis,"Dvodimenzionalna aerodinamička analiza i optimiranje podnice Formula Student bolida","Katušić, Katarina",,,,,,,,
pmfst:808,thesis,"Dozimetrija bolesnika u dijagnostičkoj radiologiji","Svalina, Valentina",,,,,,,,
pmfst:828,thesis,"Dvodimenzionalna aerodinamička analiza i optimiranje aeropaketa Formula Student bolida","Tonšić, Blanka",,,,,,,,
pmfst:811,thesis,"Prikupljanje podataka u istraživačkoj nastavi fizike: Laboratorijske vježbe","Papak, Iva",,,,,,,,
pmfst:756,thesis,"Primjena teorije funkcionala gustoće na jedno-fotonske apsorpcijske spektre građevnih jedinica olovnih halidnih perovskitnih materijala","Škrobica, Toma-Ivo",,,,,,,,
pmfst:620,thesis,"Mjerenje toplinske vodljivosti silicija 3-omega metodom","Ursa, Ivana",,,,,,,,
pmfst:745,thesis,"Mjerenje zračenja crnog tijela","Roje, Paško",,,,,,,,
pmfst:639,thesis,"Polarizacijska svojstva piezoelektričnog filma","Zekić, Josipa",,,,,,,,
pmfst:625,thesis,"Pametni telefon u istraživačkoj nastavi fizike","Crnčević, Anđela",,,,,,,,
pmfst:626,thesis,"Analiza gorivnog članka neravnotežnom termodinamikom","Tomić, Andrej Zvonimir",,,,,,,,
pmfst:629,thesis,"Modeliranje radne temperature silicijskog fotonaponskog panela","Ilić, Mateja",,,,,,,,
pmfst:622,thesis,"Novi pristupi istraživačkoj nastavi elektromagnetizma","Kutleša, Mia",,,,,,,,
pmfst:628,thesis,"Nuklearna magnetska rezonancija","Miočić, Ante",,,,,,,,
pmfst:376,thesis,"Mikrokogeneracijska postrojenja s obnovljivim izvorima energije","Ćuk, Mia",,,,,,,,
pmfst:581,dissertation,"Izbor reprezentativnog skupa membranskih proteina poznate strukture: razvoj poboljšanih algoritama uporabom koncepta nasumičnog modela","Batista, Jadranko",,,,,,,,
pmfst:416,thesis,"Prilagodba sustava upravljanja bolida FRT02","Marković, Luka",,,,,,,,
pmfst:423,thesis,"Demonstracija ovisnosti puta o akceleraciji i vremenu kod kotrljanja kuglice niz kosinu","Papak, Iva",,,,,,,,
pmfst:408,thesis,Duga,"Ćatipović, Leon",,,,,,,,
pmfst:404,thesis,"Približavanje apsolutnoj nuli","Dujić, Tomislav",,,,,,,,
pmfst:397,thesis,"Mechanistic Insights into Potential Toxicity of Tattoo Inks","Šimičić, Dunja",,,,,,,,
pmfst:401,thesis,"Diracova jednadžba za slobodnu česticu","Božić Kudrić, Jelena",,,,,,,,
pmfst:580,dissertation,"Optical properties of noble metal nanocluster hybrids and their potential for biosensing","Sanader Maršić, Željka",,,,,,,,
pmfst:578,dissertation,"Role of metallic nanoclusters in catalysis for fuel cell feed gas purification and hydrogen storage","Krstić, Marjan",,,,,,,,
pmfst:279,thesis,"Analitičko rješenje difuzijske jednadžbe u fizici plazme","Kukoč, Jere",,,,,,,,
pmfst:186,thesis,"Van der Polov oscilator","Kardum, Leonora",,,,,,,,
pmfst:282,thesis,"Application of FEM substructuring and superelements technique in stress analysis of thin-walled structures","Barać, Ivan",,,,,,,,
pmfst:197,thesis,"Temeljni principi magnetohidrodinamike s primjenom na fuziju","Radun, Filip",,,,,,,,
pmfst:196,thesis,"Termodinamička, statistička i informacijska entropija","Marušić, Bernard",,,,,,,,
pmfst:240,thesis,"Chaperones and metabolism in Saccharomyces cerevisiae: molecular docking of Hsp90 with Snf1 and Tor1","Perić, Martina",,,,,,,,
pmfst:275,thesis,"Gorivni članak u linearnoj neravnotežnoj termodinamici","Čačić, Damir",,,,,,,,
pmfst:189,thesis,"Formiranje kapljice kiše","Škrobica, Toma-Ivo",,,,,,,,
pmfst:274,thesis,"The analysis of molecular markes of aging and potential for rejuvenation in starfish Coscinasterias tenuispina","Juračić, Mia",,,,,,,,
pmfst:273,thesis,"Experimental evolution of Caenorhabditis elegans","Mravak, Antonija",,,,,,,,
pmfst:226,thesis,"Teorija konačnog krila","Žeko, Petra",,,,,,,,
pmfst:215,thesis,"Building a web application for the purpose of monitoring the Cherenkov Telescope Array telescopes and studiyng parameter correlations","Prpić, Ana",,,,,,,,
pmfst:10,thesis,"Rotacija u specijalnoj teoriji relativnosti","Vrlić, Martin",,,,,,,,
pmfst:216,thesis,"Statistička analiza i simuliranje požara raslinja na otoku Hvaru","Beserminji, Danijel",,,,,,,,
pmfst:181,thesis,"Teorija relativnosti","Louis, Kristina",,,,,,,,
pmfst:160,thesis,"EPR paradoks","Kovač, Dubravka",,,,,,,,
pmfst:157,thesis,"Geotermalna energija","Ćuk, Mia",,,,,,,,
pmfst:162,thesis,"Mjerenje bez interakcije u kvantnoj mehanici","Bacelj, Ana",,,,,,,,
pmfst:166,thesis,"Istraživanje materijala pomoću raspršenja x-zraka","Šimičić, Dunja",,,,,,,,
pmfst:165,thesis,"Joule-Thomsonov proces s van der Waalsovim plinom","Ilić, Mateja",,,,,,,,
pmfst:172,thesis,"Kelvinov izračun starosti Zemlje","Bajamić, Milan",,,,,,,,
pmfst:167,thesis,"Slobodni elektronski plin","Stojan, Antonia",,,,,,,,
pmfst:217,thesis,"Svojstva električnog otpora katalizatora indij-paladija pri visokim temperaturama","Musinov, Žana",,,,,,,,
pmf:1702,dissertation,"Temeljna načela prediktivne statističke mehanike kao osnova za teoriju ireverzibilnosti","Kuić, Domagoj",,,,,,,,
pmf:6738,"journal article","Discrete approach to incoherent excitations in conductors","Županović, Paško; Bjeliš, Aleksa; Agić, Željana",,,,,,,,
