﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12143,thesis,"Anizotropija brzina seizmičkih S valova u području središnjih Dinarida određena analizom dvoloma SKS faze","Šipek, Dominik",,,,,,,,
pmf:11523,thesis,"Analiza temperature i toplinskih valova u Hrvatskoj u povijesnoj i budućoj klimi","Justić, Klara",,,,,,,,
pmf:11320,thesis,"Prostorna analiza atenuacije visokofrekventnih seizmičkih valova u središnjem dijelu Vanjskih Dinarida","Golub, Lucija",,,,,,,,
pmf:11200,thesis,"Analiza i projekcija globalne morske razine pomoću poluempirijske metode","Kovačić, Ela",,,,,,,,
pmf:11000,thesis,"Analiza dolaznog dugovalnog i kratkovalnog prizemnog zračenja za područje Europe u povijesnoj i budućoj klimi","Lozuk, Jakov",,,,,,,,
pmf:10770,thesis,"O vjerojatnosti prethodnih potresa u Hrvatskoj i susjednim područjima","Dvornik, Lada",,,,,,,,
pmf:10562,thesis,"Procjena suše U Hrvatskoj primjenom standardiziranog oborinsko-evapotranspiracijskog indeksa","Lončar - Petrinjak, Ivan",,,,,,,,
pmf:10383,thesis,"Prva analiza mikroskalnih karakteristika juga","Zajec, Anamarija",,,,,,,,
pmf:10182,thesis,"Obilježja tuče u priobalnom dijelu Jadrana","Blašković, Lucija",,,,,,,,
pmf:9645,thesis,"Analiza seizmičkog nemira na devet seizmoloških postaja Hrvatske mreže seizmografa","Matsuno, Nina",,,,,,,,
pmf:9160,thesis,"Analiza uzroka noćne i ranojutarnje duboke konvekcije nad sjeveroistočnim Jadranom","Križanac, Anna-Maria",,,,,,,,
pmf:8911,thesis,"Evaluacija naknadne obrade prognoze numeričkog modela","Vujec, Ivan",,,,,,,,
pmf:8846,thesis,"Analiza vertikalnih strujanja u tropskom konvektivnom graničnom sloju tijekom mjerne kampanje DACCIWA","Golem, Petar",,,,,,,,
pmf:8501,dissertation,"Struktura litosfere i astenosfere ispod Dinarida na temelju seizmograma dalekih potresa","Tena, Belinić",,,,,,,,
rgn:1452,"journal article","O potresima u Hrvatskoj","Dasović, Iva; Herak, Davorka; Herak, Marijan; Latečki, Helena; Mustać, Marija; Tomljenović, Bruno",,,,,,,,
pmf:7570,thesis,"Analiza modeliranih vrijednosti tuče dobivenih mezoskalnim numeričkim modelom","Ćorko, Karol",,,,,,,,
pmf:7522,thesis,"Utjecaj filtriranja podataka na integralne skale turbulencije za buru","Šljivić, Ana",,,,,,,,
pmf:6380,thesis,"Elastička svojstva kore u sjeverozapadnim Dinaridima određena na temelju analize seizmičkog nemira","Latečki, Helena",,,,,,,,
pmf:5715,thesis,"Mjerenje osnovne frekvencije okoliša i zgrade Geofizičkog odsjeka","Erceg, Petra",,,,,,,,
pmf:5241,thesis,"Unutarnji stojni valovi u Prošćanskom jezeru","Mareković, Tomislav",,,,,,,,
pmf:4911,thesis,"Odabir atenuacijskih relacija gibanja tla reprezentativnih za područje Hrvatske","Andrić, Tomislav",,,,,,,,
pmf:64,thesis,"Spektralne karakteristike stojnih valova Bakarskog zaljeva","Ražnjević, Anja",,,,,,,,
pmf:313,thesis,"Atenuacija transverzalnih valova u području sjevernog dijela Vanjskih Dinarida","Namjesnik, Dalija",,,,,,,,
pmf:315,thesis,"Određivanje kompleksnih frekvencija normalnih modova Zemlje autoregresijskom metodom","Majstorović, Josipa",,,,,,,,
pmf:5629,dissertation,"Atenuacija seizmičkih valova u području Dinarida","Dasović, Iva",,,,,,,,
rgn:436,dissertation,"Neotectonic and recently active faults in Bilogora mountain area and assessment of their seismogenic potential","Matoš, Bojan",,,,,,,,
pmf:5221,dissertation,"Analysis of the local site effects on the amplification of seismic ground motion in Croatia","Stanko, Davor",,,,,,,,
