﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
phyri:270,thesis,"Nucleosynthesis simulations in nuclear astrophysics environments","Buttigan, Luka",,,,,,,,
phyri:240,thesis,"Utjecaj atmosferskih pojava na ljudski kardiovaskularni sustav","Šegić, Lara",,,,,,,,
phyri:221,thesis,"Lokalne varijacije aktivnosti 14C u okolišu u PGŽ","Hess, Emma",,,,,,,,
phyri:230,thesis,"Tvorba V0 čestica na SPS energijama","Maras, Ante",,,,,,,,
phyri:224,thesis,"Foton - foton raspršenje pri narušenoj Lorentzovoj simetriji","Vrban, Fran Ivan",,,,,,,,
phyri:227,thesis,"MUonE experiment: holographic alignment monitor for tracking detector modules","Arena, Aldo",,,,,,,,
phyri:193,thesis,"Konformna simetrija u gravitaciji","Bartulović, Luka",,,,,,,,
phyri:186,thesis,"Produkcija tripleta Higgsovih bozona na Velikom hadronskom sudarivaču","Čalić, Lara",,,,,,,,
phyri:205,thesis,"Stohastičko narušenje Lorentzove simetrije","Blažević, Luka",,,,,,,,
phyri:182,thesis,"Očekivani broj raspršenja neutrina u udaljenim detektorima projekta ESSnuSB","Halić, Leon",,,,,,,,
phyri:178,thesis,"Položaji maksimuma u spektru blazara Markarian 421","Pavlović, Dijana",,,,,,,,
phyri:159,thesis,"Asimptotske simetrije u teoriji polja","Matijašić, Antonela",,,,,,,,
phyri:147,thesis,"Korelacija između toka gama-zračenja i spektra blazara","Tuhtan, Vito",,,,,,,,
phyri:134,thesis,"Eksperiment ""Crystal Ball"" na Mainz Mikrotron","Bubić, Ivan",,,,,,,,
phyri:138,thesis,"Neutrinske oscilacije i eksperiment OPERA","Arena, Aldo",,,,,,,,
phyri:119,thesis,"Utjecaj potencijalnog narušenja Lorentzove simetrije na izgled spektara aktivnih galaktičkih jezgri u području gama-zraka vrlo visokih energija","Reiter, Emil",,,,,,,,
phyri:131,thesis,"Sterilni neutrini","Halić, Leon",,,,,,,,
phyri:109,thesis,"Teorije gravitacije beskonačnog reda u derivacijama","Topalović, Mateo",,,,,,,,
phyri:108,thesis,"Vatrozid kao rješenje paradoksa gubitka informacije","Kodžoman, Toni",,,,,,,,
phyri:73,thesis,"Analiza spektra zračenja iz aktivne galaktičke jezgre Markarian 421 u području gama-zraka vrlo visokih energija","Udovičić, Adrian",,,,,,,,
phyri:67,thesis,"Potraga za tau neutrinima teleskopima MAGIC","Kardum, Leonora",,,,,,,,
phyri:82,thesis,"Svojstva Higgsove čestice","Orešić, Stjepan",,,,,,,,
phyri:62,thesis,"Kvantna teorija polja u zakrivljenom prostor-vremenu","Babić, Ivana",,,,,,,,
phyri:40,thesis,"Undetected Active Galactic Nuclei observed by the MAGIC Telescopes","Tolo, Marlena",,,,,,,,
phyri:39,thesis,"Higher spin theory","Vuković, Ivan",,,,,,,,
pmf:1706,dissertation,"Determination of cosmic ray composition from measurements with surface detectors of the Pierre Auger observatory","Mićanović, Saša",,,,,,,,
