﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:5509,thesis,"Ergodski teorem i stacionarni procesi","Šimon, Ema",,,,,,,,
pmf:1473,thesis,"Brownov most i Kolmogorov-Smirnovljeva statistika","Blažević, Nikolina",,,,,,,,
pmf:5596,thesis,"Algoritmi određivanja Nashove ravnoteže u teoriji igara","Zadro, Marina",,,,,,,,
pmf:5635,thesis,"Razvoj web aplikacija pomoću Node.js","Lesar, Ivan",,,,,,,,
pmf:5410,thesis,"Razvoj web aplikacija pomoću okruženja Django","Ivezić, Nikolina",,,,,,,,
pmf:5471,thesis,"Riemannov tenzor zakrivljenosti","Stojanović, Branimir",,,,,,,,
pmf:5375,thesis,"Statističke metode izračuna Unisex premija u osiguranju","Haban, Petra",,,,,,,,
pmf:5527,thesis,"Brownovo gibanje","Šuker, Marija",,,,,,,,
pmf:5631,thesis,"Brownovo gibanje i Hausdorffova dimenzija","Lazić, Petra",,,,,,,,
pmf:5414,thesis,"Analiza korespodencije","Jerebić, Vladimir",,,,,,,,
pmf:5378,thesis,"Babenko-Becknerov teorem","Perković, Ana",,,,,,,,
pmf:5359,thesis,"Fourierova analiza na lokalno kompaktnim abelovim grupama i neke primjene","Palle, Ljudevit",,,,,,,,
pmf:5548,thesis,"Itôv integral i primjene","Kovačević, Ana",,,,,,,,
pmf:5205,thesis,Poluizračunljivost,"Čičković, Eugen",,,,,,,,
pmf:1417,thesis,"Hilbert-Schmidtovi operatori","Basarić, Sanela",,,,,,,,
pmf:5579,thesis,"Metoda sparivanja","Votuc, Ana-Marija",,,,,,,,
pmf:5451,thesis,"Teorija potencijala Markovljevih lanaca","Sabljić, Marija",,,,,,,,
pmf:5247,thesis,"Teorija velikih devijacija","Dujmić, Darko",,,,,,,,
