﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12669,dissertation,"PHYLOGENETIC RELATIONSHIP WITHIN GENUS Phoxinus (TELEOSTEI: CYPRINIDAE) IN THE WESTERN BALKANS","Vucić, Matej",,,,,,,,
agr:3152,dissertation,"Utjecaj višestrukih stresora na staništa i sastav ribljih zajednica u vodotocima savskoga slijeva u Hrvatskoj","Špelić, Ivan",,,,,,,,
agr:2908,thesis,"Odabir staništa invazivne sunčanice (Lepomis gibbosus) i veličina populacije u ihtiocenozi malih vodotoka","Luburić, Franko",,,,,,,,
agr:2768,thesis,"Procjena energetskog potencijala mikroalgi iz rodova Nannochloropsis i Isochrysis","Jelenčić, Anamarija",,,,,,,,
agr:2634,thesis,"Procjena rizika unesenih makrofita i njihov značaj u proizvodnji biogoriva","Krmpotić, Klara",,,,,,,,
agr:2432,dissertation,"Prisutnost termofilnih vrsta riba u Medulinskom zaljevu","Iveša, Neven",,,,,,,,
agr:3178,"journal article","Pesticidi u vodama","Špelić, Ivan; Bažok, Renata; Piria, Marina",,,,,,,,
agr:2284,thesis,"Karakterizacija staništa i usporedba strukture slatkovodne ihtiofaune savskog sliva","Maturanec, Sanja",,,,,,,,
agr:2356,thesis,"Mogućnost uključivanja inovativnih tehnoloških rješenja u svrhu povećanja brojnosti populacije morske mačke iz porodice Scyliorhinidae","Bence, August",,,,,,,,
agr:2162,thesis,"Sastav i struktura ihtiofaune malih vodotoka istočne Hrvatske","Lisica Ardalić, Ivana",,,,,,,,
agr:1831,thesis,"Urbana fauna u zagrebačkom parku Maksimir","Crnjak, Mihael",,,,,,,,
agr:1929,thesis,"Characterization of freshwater fish assemblages from small streams in the Sava river basin","Štefanac Šporčić, Petra",,,,,,,,
agr:1808,thesis,"Prirodna prehrana jegulje (Anguilla anguilla) iz krških rijeka Hrvatske i Crne gore","Šango, Ante",,,,,,,,
agr:1617,thesis,"Uzroci obojenja mišićnog tkiva svježeg brancina (Dicentrarchus labrax) žučnim bojama","Ledenko, Nikolina",,,,,,,,
agr:1496,thesis,"Diet overlap of introduced atlamtc and native danubian lineages of brown trout (Salmo trutta) from inland waters","Velagić, Luana",,,,,,,,
agr:1453,thesis,"Morfometrijske značajke i kondicija lokarde Scomber colias iz Jadranskog mora","Korda, Lucija",,,,,,,,
agr:1589,thesis,"Uzgoj afričkog soma (Clarias gariepinus) u recirkulacijskom sustavu na ribnjacima ""Kupa"" Draganić","Popić, Mihael",,,,,,,,
agr:1311,thesis,"Kondicija i ulov po jedinici napora štuke (Esox lucius L.) u rekreativnom ribolovu na području Lonjskog polja","Kopejtko, Vanna",,,,,,,,
pmf:5040,dissertation,"Biološko-ekološke značajke oštrulja Aulopyge huegelii Heckel, 1843 (Cyprinidae; Actinopterygii)","Mihinjač, Tanja",,,,,,,,
agr:1039,thesis,"Pregled molekularno-filogenetskih istraživanja porodice Unionidae (Bivalvia)","Petrunić, Viktorija",,,,,,,,
agr:1044,thesis,"Stanje i filogenetska analiza populacije lipljena (Thymallus thymallus) na području N.P. ""Risnjak""","Marušić, Daria",,,,,,,,
agr:1067,thesis,"Razvoj ribolova i uzgoja domaće (Salmo trutta) i kalifornijske (Oncorhynchus mykiss) pastrve na području rijeke Gacke","Hršak, Antonio",,,,,,,,
agr:1059,thesis,"Razvojne mogućnosti ribara u Hrvatskoj s posebnim osvrtom na ribare otoka Murtera","Skračić, Monika",,,,,,,,
agr:528,thesis,"Ulov po jedinici napora (CPUE) udičarenjem na rijeci Dravi","Milnović, Ena",,,,,,,,
agr:291,dissertation,"Biološka, ekološka i genska obilježja invazivnih ponto-kaspijskih glavoča (Gobiidae) savskog sliva u Hrvatskoj","Jakšić, Goran",,,,,,,,
