﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12545,dissertation,"Bisimulacije i bisimulacijske igre za Verbruggeinu semantiku","Horvat, Sebastijan",,,,,,,,
pmf:12628,thesis,"Metode interpretacije, kvazimodela i mozaika za dokazivanje odlučivosti modalnih logika","Sokolaj, Iva",,,,,,,,
ufzg:3523,thesis,"Analiza motivacijskih zadataka u matematičkim udžbenicima","Bilić, Mia",,,,,,,,
ufzg:3595,thesis,"Veliki brojevi u primarnom matematičkom obrazovanju","Kovačić, Ivona",,,,,,,,
ufzg:3277,thesis,"Matematički pojmovi u razrednoj nastavi","Dedić, Žana",,,,,,,,
ufzg:3251,thesis,"Dječji prsti kao didaktičko sredstvo u učenju matematičkih sadržaja","Vučko, Paula",,,,,,,,
ufzg:3328,thesis,"Logičko mišljenje u početnoj nastavi matematike","Bušković, Elena",,,,,,,,
ufzg:3337,thesis,"Uvođenje pojma površine u nastavi matematike","Đurđević-Tomaš, Ivana",,,,,,,,
pmf:10598,dissertation,"Jedinstvenost struktura izračunljivosti","Validžić, Lucija",,,,,,,,
ufzg:2546,thesis,"Lesson Study - model kolegijalnog planiranja i opažanja nastave matematike","Marković, Eva",,,,,,,,
ufzg:2530,thesis,"Slušanje učenika na nastavi matematike","Gregurić, Petra",,,,,,,,
ufzg:2947,thesis,"Poučavanje geometrije prostora u razrednoj nastavi","Džaja, Lorena",,,,,,,,
pmf:9026,thesis,"Lindströmov teorem za modalnu logiku","Krunić, Jakov",,,,,,,,
ufzg:1472,thesis,"Taktilni pristup pojmu broja","Toljan, Ena",,,,,,,,
ufzg:1817,thesis,"Pogodbene rečenice kao potencijal za matematičke zadatke u razrednoj nastavi","Tadić, Nives",,,,,,,,
pmf:5669,thesis,"Metoda tableauxa za modalnu logiku","Babić, Tin",,,,,,,,
ufzg:717,thesis,"Primjena statističkih metoda u istraživanju korelacije stavova roditelja i izbora vrtića","Mikuljan, Martina",,,,,,,,
pmf:5129,thesis,"Modalna potpunost logika interpretabilnosti","Horvat, Sebastijan",,,,,,,,
ufzg:896,thesis,"Analiza zadataka iz matematičkih udžbenika prema zahtjevima TIMSS istraživanja","Hotovec, Josipa",,,,,,,,
pmf:5777,dissertation,"Izračunljivost skupova s nepovezanim komplementima","Pažek, Bojan",,,,,,,,
pmf:5495,thesis,"Skupovne interpretacije modalne logike","Kiršek, Filip",,,,,,,,
pmf:5306,thesis,"Topološka potpunost logika dokazivosti","Mikec, Luka",,,,,,,,
