﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:10064,thesis,"Manipulacije u izbornim sustavima","Bartak, Ivan",,,,,,,,
pmf:9381,thesis,"Ravnoteža na tržištu kredita u uvjetima asimetrično raspodijeljenih informacija","Lemac, Gloria",,,,,,,,
efzg:5947,thesis,"Savršena Bayesova ravnoteža signalne igre između menadžera poduzeća i potencijalnog investitora","Skoko, Patrik",,,,,,,,
pmf:8671,thesis,"Modeliranje osiguranja likvidnosti pomoću kreditnih linija","Kovačić, Ana",,,,,,,,
pmf:8377,thesis,"Modeliranje odnosa poslovanja profitnih poduzeća i neprofitnih organizacija na tržištu društvenih dobara","Jurinčić, Tea",,,,,,,,
pmf:8369,thesis,"Upravljanje tržišnim rizikom u bankarskom sektoru primjenom moderne teorije portfelja i CAPM modela","Zaplatić, Ana",,,,,,,,
pmf:6036,thesis,"Svojstva Nashove ravnoteže policajca i kriminalca iz perspektive poticaja i efikasnosti sankcija na kriminal","Prtenjača, Joso",,,,,,,,
pmf:5095,thesis,"Moralni hazard u agencijskom problemu osiguranja","Tutavac, Jelena",,,,,,,,
pmf:4562,thesis,"Utjecaj neizvjesnosti i dinamike na rezultate Monti-Kleinovog modela o ovisnosti tržišta kredita i depozita","Kerner, Mislav",,,,,,,,
pmf:4570,thesis,"Utjecaj osiguranja depozita na moralni hazard, sigurnosnu mrežu i kontrolu tržišta","Mihalić, Maja",,,,,,,,
efzg:2303,thesis,"Utjecaj promjene odnosa potrošača prema riziku na tržište rabljenih automobila","Sabljak, Domagoj",,,,,,,,
efzg:2192,thesis,"Analiza proizvodnje i troškova","Galić, Marko",,,,,,,,
efzg:1628,thesis,"Eksternalije i politike za njihovo ispravljanje","Kuharić, Igor",,,,,,,,
efzg:1827,thesis,"Biheviorizam i neuroekonomija","Mihelj, Ernest",,,,,,,,
