﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12690,thesis,"Klimatološka analiza vertikalnih profila iz atmosferske reanalize ERA5 na području Hrvatske","Sušanj, Dario",,,,,,,,
pmf:12689,thesis,"Procjena dinamičkog odziva katedrale sv. Jakova u Šibeniku na mjerenje mikroseizmičkog nemira","Dervišević, Valentina",,,,,,,,
pmf:12777,thesis,"Detekcija potresa u sjeverozapadnim Dinaridima uz upotrebu neuronskih mreža","Wild, Dorian",,,,,,,,
pmf:12685,thesis,"Sinoptički i mezoskalni uvjeti duboke mokre konvekcije u hladnom dijelu godine u Hrvatskoj","Dolički, Domagoj",,,,,,,,
pmf:12684,thesis,"Klimatološka analiza satnih indeksa oborinskih ekstrema","Starčević, Ana",,,,,,,,
pmf:12482,thesis,"Promjena dinamičkih svojstava dvorca Trakošćan poslije zagrebačkog i petrinjskog potresa iz 2020. godine","Majurec, Anja",,,,,,,,
pmf:12407,thesis,"Kvaliteta zraka na Plitvičkim jezerima od 2018. do 2020. godine","Dugeč, Ena",,,,,,,,
pmf:12406,thesis,"Ekstremne temperature na području Europe i njihova povezanost s modovima klimatske varijabilnosti","Mlađen, Karla",,,,,,,,
pmf:12405,thesis,"Primjena metode uparivanja predložaka na seriji potresa kod Berkovića (BiH)","Zonjić, Ivana",,,,,,,,
pmf:12251,thesis,"Određivanje parametara modela geomagnetske aktivnosti primjenom nelinearne metode najmanjih kvadrata","Ćorković, Martina",,,,,,,,
pmf:12143,thesis,"Anizotropija brzina seizmičkih S valova u području središnjih Dinarida određena analizom dvoloma SKS faze","Šipek, Dominik",,,,,,,,
pmf:11445,dataset,"Referent seismic crustal model of the Dinarides","Zailac, Katarina; Matoš, Bojan; Vlahović, Igor; Stipčević, Josip",,,,,,,,
pmf:11320,thesis,"Prostorna analiza atenuacije visokofrekventnih seizmičkih valova u središnjem dijelu Vanjskih Dinarida","Golub, Lucija",,,,,,,,
pmf:10770,thesis,"O vjerojatnosti prethodnih potresa u Hrvatskoj i susjednim područjima","Dvornik, Lada",,,,,,,,
rgn:2195,"journal article","Geotechnical reconnaissance of an extensive cover-collapse sinkhole phenomena of 2020–2021 Petrinja earthquake sequence (Central Croatia)","Tomac, Ingrid; Kovačević Zelić, Biljana; Perić, Dunja; Domitrović, Dubravko; Štambuk Cvitanović, Nataša; Vučenović, Helena; Parlov, Jelena; Stipčević, Josip; Matešić, Darko; Matoš, Bojan; Vlahović, Igor",,,,,,,,
pmf:10562,thesis,"Procjena suše U Hrvatskoj primjenom standardiziranog oborinsko-evapotranspiracijskog indeksa","Lončar - Petrinjak, Ivan",,,,,,,,
pmf:10264,thesis,"Očekivano toplinsko opterećenje Dubrovnika, Osijeka, Rijeke, Zadra i Zagreba prema projekcijama regionalnih klimatskih modela","Agapito, Mia",,,,,,,,
pmf:10181,thesis,"Temperaturna obilježja i toplinsko opterećenje Dubrovnika","Boras, Marijana",,,,,,,,
pmf:9976,thesis,"Atmosferska termička cirkulacija na obali Kozjaka","Staver, Darko",,,,,,,,
pmf:9782,thesis,"Geodinamika Zagrebačkog i Pokupskog sustava rasjeda","Lončar, Iva",,,,,,,,
pmf:9753,dataset,"3D crustal velocity model for the wider Zagreb area","Latečki, Helena; Molinari, Irene; Stipčević, Josip",,,,,,,,
pmf:9645,thesis,"Analiza seizmičkog nemira na devet seizmoloških postaja Hrvatske mreže seizmografa","Matsuno, Nina",,,,,,,,
pmf:9528,thesis,"Mogući utjecaj El Niño - Južne oscilacije na međugodišnju varijabilnost arktičkog leda","Kožul, Ena",,,,,,,,
pmf:8864,thesis,"Simulacija velikih turbulentnih vrtloga bure kraj Maslenice","Bihar, Daniel",,,,,,,,
pmf:8848,thesis,"Usporedba modeliranih i mjerenih vrijednosti geomagnetnog polja na širem području Balkana","Mladenić, Ana",,,,,,,,
pmf:8719,thesis,"Koherentnost promjena razine mora na Blitvenici i u Splitu","Dominović, Iva",,,,,,,,
pmf:8507,thesis,"Primjena analize empirijskih ortogonalnih funkcija na određivanje nestacionarnosti vremenskih nizova","Neduhal, Valentino",,,,,,,,
pmf:8501,dissertation,"Struktura litosfere i astenosfere ispod Dinarida na temelju seizmograma dalekih potresa","Tena, Belinić",,,,,,,,
pmf:8224,thesis,"""Empirijska procjena spektra odgovora pomoću Fourierovog amplitudnog spektra i vremena trajanja gibanja tla""","Skendrović, Filip",,,,,,,,
pmf:6383,thesis,"Utjecaj zimskog ENSO- a na oborinu u području Indijskog oceana","Harambašić, Tomislav",,,,,,,,
pmf:6382,thesis,"Lorenzov energetski ciklus simuliran modelom SPEEDY i utjecaj ENSO-a","Bogovac, Tonko",,,,,,,,
pmf:6663,thesis,"Predviđanje jakosti 25. Sunčevog ciklusa ARMA modelom i procjena geomagnetske aktivnosti u tom razdoblju","Krčelić, Patrik",,,,,,,,
pmf:6380,thesis,"Elastička svojstva kore u sjeverozapadnim Dinaridima određena na temelju analize seizmičkog nemira","Latečki, Helena",,,,,,,,
pmf:5713,thesis,"Procjena triplet kovarijanci turbulencije za buru","Malečić, Barbara",,,,,,,,
pmf:5716,thesis,"Prognoziranje udara bure na temelju izlaznih polja modela ALADIN na Zračnoj luci Dubrovnik","Simić, Niko",,,,,,,,
pmf:5715,thesis,"Mjerenje osnovne frekvencije okoliša i zgrade Geofizičkog odsjeka","Erceg, Petra",,,,,,,,
pmf:5710,thesis,"Dijagnostika i analiza konvektivnih procesa nad južnom Europom u hladnom dijelu godine","Korotaj, Ivan",,,,,,,,
pmf:5017,thesis,"Procjena seizmičkog hazarda na području Hrvatske primjenom programskog paketa OHAZ","Matušić, Nikolina",,,,,,,,
pmf:5224,thesis,"Povijesni potresi u Bosni i Hercegovini","Jozinović, Dario",,,,,,,,
pmf:4915,dissertation,"Modeliranje atenuacije makroseizmičkog intenziteta","Sović, Ivica",,,,,,,,
pmf:5221,dissertation,"Analysis of the local site effects on the amplification of seismic ground motion in Croatia","Stanko, Davor",,,,,,,,
