﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:3349,thesis,"Daljinska istraživanja promjene vegetacijskog pokrova na primjeru odabranih jadranskih otoka","Deriš, Filip",,,,,,,,
pmf:3366,thesis,"Utjecaj i posljedice djelovanja HE na okoliš na primjeru HE Lešće","Kulaš, Natalija",,,,,,,,
pmf:3362,thesis,"Simulacijski model promjene zemljišnog pokrova u Požeško-slavonskoj županiji","Jogun, Tomislav",,,,,,,,
pmf:3392,thesis,"Utjecaj mesne industrije na okoliš","Čulina, Nikola",,,,,,,,
pmf:3407,thesis,"Demografska analiza muslimanske populacije u Republici Hrvatskoj","Kecman, Anđelko",,,,,,,,
pmf:3085,thesis,"Usporedba statističkih pokazatelja životnog standarda u afričkim državama","Zuanović, Mislav",,,,,,,,
pmf:3435,thesis,"Demogeografski razvoj otoka Suska i promjene u okolišu","Orlić, Monika",,,,,,,,
pmf:3426,thesis,"Izravna grafička metoda u nastavi geografije u osnovnim i srednjim školama","Mesarić, Petra",,,,,,,,
pmf:3455,thesis,"Terenska nastava u nastavi geografije u osnovnim i srednjim školama splitskog zaobalja","Viculin, Nikola",,,,,,,,
pmf:3461,thesis,"Upotreba nastavnih sredstava u nastavi geografije u petom razredu osnovne škole - studija slučaja: Krapinsko-zagorska županija","Škreblin, Klaudija",,,,,,,,
pmf:3283,thesis,"Teorijski koncept biogeografije","Tekić, Ivan",,,,,,,,
pmf:3273,thesis,"Utjecaj državnih režima i okolišnih politika na resurse i okoliš","Prekratić, Ana",,,,,,,,
pmf:6162,dissertation,"Promjene zemljišnog pokrova i načina korištenja zemljišta u Krapinsko-zagorskoj županiji od 1978. do 2011. godine","Cvitanović, Marin",,,,,,,,
