﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1157,thesis,"Primjena BeeSmoke peletiranog goriva za dimilicu tijekom aktivne pčelarske sezone","Dukarić, Ivana",,,,,,,,
pmf:12398,dissertation,"Kvantitativno određivanje neoniktinoida i njihovih metabolita u pčelama i pčelinjim proizvodima vezanim sustavom tekućinska kromatografija - tandemna spektrometrija masa","Pavliček, Damir",,,,,,,,
vef:1135,thesis,Tropileloza,"Kukovec, Ana-Marija",,,,,,,,
vef:1102,thesis,"Mehanizmi antibakterijskog djelovanja inovativnog ekstrakta propolisa","Vranješ, Mihaela",,,,,,,,
vef:1078,thesis,"KONCENTRACIJE TEŠKIH METALA TIJEKOM PRERADE VOSKA","Klobučar, Lidija",,,,,,,,
vef:1042,thesis,"Senzorska svojstva i koncentracije makro i mikroelemenata u medu kadulje","Žegrec, Marina",,,,,,,,
vef:952,dissertation,"UČINAK DEZINFICIJENSA NA BAKTERIJU PAENIBACILLUS LARVAE U LABORATORIJSKIM UVJETIMA","Tomljanović, Zlatko",,,,,,,,
vef:854,thesis,"Značenje dijagnostičkog pretraživanja zimskih ostataka s podnice košnice za zdravstveno stanje pčelinjih zajednica (Apis mellifera)","Zubak-Novak, Klara",,,,,,,,
vef:823,thesis,"Prateća fauna u umjetnim gnijezdima solitarnih pčela iz roda Osmia","Laklija, Ivana",,,,,,,,
vef:816,thesis,"Učinak ekstrakata propolisa na markere cijeljenja rana u staničnoj kulturi keratinocita","Sertić, Sunčica",,,,,,,,
mef:4395,"journal article","Physiological and Immunological Status of Adult Honeybees (Apis mellifera) Fed Sugar Syrup Supplemented with Pentadecapeptide BPC 157","Tlak Gajger, Ivana; Smodiš Škerl, Maja Ivana; Šoštarić, Petra; Šuran, Jelena; Sikirić, Predrag; Vlainić, Josipa",,,,,,,,
vef:758,thesis,"Razumijevanje značaja oprašivanja kukcima","Arifović, Klara",,,,,,,,
vef:754,thesis,"Učinkovitost in vitro primjene dezinficijensa “Bee Protect F” na bakteriju Peanibacillus larvae","Sakač, Tea",,,,,,,,
vef:918,thesis,"MORFOLOŠKE OSOBITOSTI PTICA KUĆNIH LJUBIMACA","Makovec, Vlatka",,,,,,,,
vef:609,thesis,"Učinak mikrovalnog zračenja (elektrosmoga) na pčele (Apis Mellifera)","Tomulić, Iva",,,,,,,,
biotechri:436,thesis,"Učinci prihrane pčelinjih zajednica (Apis mellifera) probiotičkim kulturama","Zrnić, Vladimir",,,,,,,,
vef:482,thesis,"Utjecaj prihranjivanja pčela (A. mellifera) EM probiotikom na koncentracije vitelogenina u hemolimfi","Šoštarić, Petra",,,,,,,,
vef:404,thesis,"Učinkovitost primjene VarroMed-a u ljetnom i zimskom kontroliranju varooze","Alinčić, Gabriela",,,,,,,,
vef:419,thesis,"Utvrđivanje učinkovitosti primjene šećera u prahu i ispiranja odraslih pčela u vodenoj otopini detergenta kao dijagnostičkog postupka pri kvantifikaciji grinja Varroa destructor","Zdelar, Dinka",,,,,,,,
vef:350,thesis,"Rasprostranjenost žutonogog stršljena (Vespa Velutina) u Europi","Đurica, Marta",,,,,,,,
vef:180,thesis,"Zdravstveno stanje šaranskog mlađa na Ribnjačarstvu Poljana d.d.","Dolšak, Ivan",,,,,,,,
vef:651,dissertation,"UČINAK MIKROVALNOG ZRAČENJA NA BIOKEMIJSKE POKAZATELJE, ANTIOKSIDACIJSKI STATUS I GENOTOKSIČNOST U MEDONOSNE PČELE (Apis mellifera)","Tucak, Perica",,,,,,,,
vef:232,thesis,"Etinioza - stvarna prijetnja europskom pčelarstvu","Kopić, Katarina",,,,,,,,
vef:213,thesis,"Antimikrobni potencijal meda iz Republike Hrvatske","Kovač, Ana-Marija",,,,,,,,
pmf:1211,thesis,"Učinak zračenja frekvencije 900 MHz na oksidacijski stres i aktivnost antioksidacijskih enzima ličinke medonosne pčele Apis mellifera Linne, 1758","Manger, Marin",,,,,,,,
vef:216,thesis,"Primjena akaricida na bazi timola pri tretiranju pčelinjih zajednica protiv varooze","Malogorski, Tatjana",,,,,,,,
vef:203,thesis,"Primjena pentadekapeptida BPC 157 u prihranjivanju pčelinjih zajednica","Vodanović, Matea",,,,,,,,
vef:146,thesis,"Deformacije kralježnice u glavoča travaša (Zosterisessor Ophiocephalus) iz Karinskog mora","Zupičić, Ivana Giovanna",,,,,,,,
vef:56,thesis,"Raširenost nametničke muhe Cacoxenus indagator u umjetnim gnijezdima solitarnih pčela iz roda Osmia","Koščević, Anja",,,,,,,,
pmf:839,thesis,"Učinak neionizirajućeg zračenja na cjelovitost DNA ličinke medonosne pčele Apis mellifera Linné,1758","Pavelić, Ana",,,,,,,,
vef:566,thesis,"UTJECAJ NEONIKOTINOIDA NA PCELE","Palijan, Irena",,,,,,,,
